"";"2020 - Diciembre - Categoría 1";"2020 - Diciembre - Categoría 2";"2020 - Diciembre - Categoría 3";"2020 - Diciembre - Categoría 4";"2020 - Diciembre - Categoría 5";"2020 - Diciembre - Categoría 6";"2020 - Diciembre - Categoría 7";"2020 - Diciembre - Categoría 8";"2020 - Diciembre - Categoría 9";"2020 - Diciembre - Categoría A";"2020 - Diciembre - Categoría B";"2020 - Diciembre - Categoría C";"2020 - Diciembre - Sin definir"
"Total";"291";"5821";"98636";"251332";"131393";"69136";"28492";"11856";"5446";"3";"0";"0";"46828"
"39001 - Alfoz de Lloredo";"0";"0";"123";"1371";"474";"239";"54";"35";"4";"0";"0";"0";"413"
"39002 - Ampuero";"0";"3";"449";"2345";"758";"972";"414";"336";"63";"0";"0";"0";"609"
"39003 - Anievas";"0";"0";"5";"84";"119";"51";"23";"12";"0";"0";"0";"0";"159"
"39004 - Arenas de Iguña";"0";"0";"7";"591";"458";"168";"78";"41";"14";"0";"0";"0";"385"
"39005 - Argoños";"0";"0";"115";"1684";"201";"71";"27";"8";"3";"0";"0";"0";"187"
"39006 - Arnuero";"1";"3";"1239";"2019";"475";"524";"528";"123";"57";"0";"0";"0";"1045"
"39007 - Arredondo";"0";"1";"1";"454";"146";"95";"26";"54";"13";"0";"0";"0";"327"
"39008 - Astillero (El)";"8";"143";"2662";"7308";"3495";"833";"268";"90";"34";"0";"0";"0";"504"
"39009 - Bárcena de Cicero";"2";"0";"798";"3210";"1211";"414";"100";"34";"3";"0";"0";"0";"657"
"39010 - Bárcena de Pie de Concha";"0";"3";"10";"366";"181";"90";"25";"6";"1";"0";"0";"0";"151"
"39011 - Bareyo";"0";"8";"329";"2049";"501";"177";"181";"69";"27";"0";"0";"0";"317"
"39012 - Cabezón de la Sal";"0";"3";"140";"3621";"2335";"449";"116";"29";"13";"0";"0";"0";"466"
"39013 - Cabezón de Liébana";"0";"3";"42";"310";"261";"291";"104";"31";"9";"0";"0";"0";"482"
"39014 - Cabuérniga";"0";"0";"3";"349";"329";"207";"134";"8";"3";"0";"0";"0";"214"
"39015 - Camaleño";"0";"5";"65";"330";"200";"185";"265";"321";"223";"0";"0";"0";"415"
"39016 - Camargo";"2";"19";"2807";"7833";"5596";"2119";"1453";"367";"114";"0";"0";"0";"1438"
"39017 - Campoo de Yuso";"0";"0";"10";"174";"205";"189";"78";"28";"8";"0";"0";"0";"397"
"39018 - Cartes";"0";"1";"104";"2586";"1502";"270";"41";"9";"7";"0";"0";"0";"448"
"39019 - Castañeda";"0";"3";"7";"2594";"480";"108";"23";"25";"12";"0";"0";"0";"210"
"39020 - Castro-Urdiales";"21";"119";"12995";"9598";"11358";"6463";"1555";"421";"149";"0";"0";"0";"1923"
"39021 - Cieza";"0";"0";"0";"81";"218";"101";"47";"14";"2";"0";"0";"0";"161"
"39022 - Cillorigo de Liébana";"0";"1";"142";"566";"330";"361";"199";"81";"305";"0";"0";"0";"205"
"39023 - Colindres";"10";"7";"4145";"2733";"1436";"151";"50";"19";"5";"0";"0";"0";"153"
"39024 - Comillas";"6";"77";"1399";"2597";"631";"237";"92";"57";"16";"0";"0";"0";"445"
"39025 - Corrales de Buelna (Los)";"0";"0";"41";"4515";"3486";"678";"147";"49";"26";"0";"0";"0";"667"
"39026 - Corvera de Toranzo";"0";"3";"160";"524";"467";"503";"272";"126";"15";"0";"0";"0";"449"
"39027 - Campoo de Enmedio";"1";"2";"235";"700";"966";"468";"567";"434";"78";"0";"0";"0";"581"
"39028 - Entrambasaguas";"2";"7";"473";"3361";"918";"448";"160";"61";"5";"0";"0";"0";"384"
"39029 - Escalante";"0";"13";"157";"411";"140";"81";"12";"30";"8";"0";"0";"0";"101"
"39030 - Guriezo";"0";"0";"250";"1152";"386";"256";"90";"106";"17";"0";"0";"0";"640"
"39031 - Hazas de Cesto";"0";"0";"233";"1301";"275";"54";"17";"9";"2";"0";"0";"0";"348"
"39032 - Hermandad de Campoo de Suso";"3";"7";"112";"896";"334";"181";"118";"74";"248";"0";"0";"0";"549"
"39033 - Herrerías";"0";"0";"16";"244";"282";"155";"86";"42";"5";"0";"0";"0";"305"
