"";"Cantabria - Libre - Precio del metro cuadrado";"Cantabria - Libre con más de cinco años de antigüedad - Precio del metro cuadrado";"Cantabria - Libre con más de dos años de antigüedad - Precio del metro cuadrado";"Cantabria - Libre hasta cinco años de antigüedad - Precio del metro cuadrado";"Cantabria - Libre hasta dos años de antigüedad - Precio del metro cuadrado";"Cantabria - Vivienda protegida - Precio del metro cuadrado";"España - Libre - Precio del metro cuadrado";"España - Libre con más de cinco años de antigüedad - Precio del metro cuadrado";"España - Libre con más de dos años de antigüedad - Precio del metro cuadrado";"España - Libre hasta cinco años de antigüedad - Precio del metro cuadrado";"España - Libre hasta dos años de antigüedad - Precio del metro cuadrado";"España - Vivienda protegida - Precio del metro cuadrado"
"1995";"737.825";"";"673.5";"";"775.975";"";"683.025";"";"661.625";"";"695.2";""
"1995 - 1";"750";"";"635.1";"";"808.7";"";"670.8";"";"643.8";"";"692.7";""
"1995 - 2";"751.6";"";"654.5";"";"807.1";"";"686";"";"672.6";"";"689.4";""
"1995 - 3";"714.3";"";"715.9";"";"713.8";"";"682.6";"";"665.9";"";"691.1";""
"1995 - 4";"735.4";"";"688.5";"";"774.3";"";"692.7";"";"664.2";"";"707.6";""
"1996";"745.525";"";"693.3";"";"816.525";"";"692.3";"";"678.575";"";"704.7";""
"1996 - 1";"733.7";"";"672.3";"";"792.4";"";"686";"";"662.5";"";"699.3";""
"1996 - 2";"728.9";"";"686.8";"";"810.4";"";"697.8";"";"696.4";"";"692.7";""
"1996 - 3";"735.4";"";"703";"";"785.8";"";"691";"";"677.7";"";"709.3";""
"1996 - 4";"784.1";"";"711.1";"";"877.5";"";"694.4";"";"677.7";"";"717.5";""
"1997";"764.175";"";"711.9";"";"901.6";"";"711.65";"";"707.45";"";"717.1";""
"1997 - 1";"753.2";"";"711.1";"";"879.1";"";"691";"";"681.1";"";"710.9";""
"1997 - 2";"775.9";"";"728.9";"";"946.2";"";"726.4";"";"730.4";"";"715.9";""
"1997 - 3";"771.1";"";"704.6";"";"933.1";"";"726.4";"";"728.7";"";"717.5";""
"1997 - 4";"756.5";"";"703";"";"848";"";"702.8";"";"689.6";"";"724.1";""
"1998";"771.475";"";"743";"";"849.25";"";"752.95";"";"741.875";"";"785.75";""
"1998 - 1";"754.8";"";"728.9";"";"807.1";"";"716.3";"";"701.5";"";"752.3";""
"1998 - 2";"763";"";"745";"";"808.7";"";"761.8";"";"755.9";"";"787";""
"1998 - 3";"780.8";"";"746.6";"";"887.3";"";"777";"";"769.5";"";"798.5";""
"1998 - 4";"787.3";"";"751.5";"";"893.9";"";"756.7";"";"740.6";"";"805.2";""
"1999";"821.775";"";"795.1";"";"884.85";"";"810.65";"";"793.65";"";"864.25";""
"1999 - 1";"775.9";"";"746.6";"";"861.1";"";"780.3";"";"764.4";"";"831.6";""
"1999 - 2";"801.9";"";"766";"";"869.3";"";"805.6";"";"789.8";"";"859.7";""
"1999 - 3";"845.7";"";"830.7";"";"884";"";"827.5";"";"813.6";"";"869.6";""
"1999 - 4";"863.6";"";"837.1";"";"925";"";"829.2";"";"806.8";"";"896.1";""
"2000";"920.825";"";"892.875";"";"996.15";"";"880.225";"";"853.125";"";"956.85";""
"2000 - 1";"879.8";"";"851.7";"";"946.2";"";"856.2";"";"835.7";"";"917.6";""
"2000 - 2";"886.3";"";"858.1";"";"979";"";"879.8";"";"856.1";"";"949";""
"2000 - 3";"944.8";"";"916.3";"";"1024.8";"";"891.6";"";"862.9";"";"968.8";""
"2000 - 4";"972.4";"";"945.4";"";"1034.6";"";"893.3";"";"857.8";"";"992";""
"2001";"1080.7";"";"1032.3";"";"1168.875";"";"967";"";"934.225";"";"1064.725";""
"2001 - 1";"1025.9";"";"992.3";"";"1106.7";"";"930.3";"";"902";"";"1023.4";""
"2001 - 2";"1077.9";"";"1011.7";"";"1152.5";"";"962.4";"";"932.5";"";"1056.5";""
"2001 - 3";"1103.8";"";"1055.3";"";"1201.6";"";"982.6";"";"946.1";"";"1074.6";""
"2001 - 4";"1115.2";"";"1069.9";"";"1214.7";"";"992.7";"";"956.3";"";"1104.4";""
"2002";"1226.4";"";"1181.35";"";"1272.875";"";"1119.1";"";"1092.65";"";"1177.975";""
"2002 - 1";"1173.6";"";"1136.1";"";"1224.6";"";"1051.7";"";"1024.3";"";"1125.9";""
"2002 - 2";"1199.6";"";"1149";"";"1239.3";"";"1117.4";"";"1097.3";"";"1163.9";""
"2002 - 3";"1245.1";"";"1195.9";"";"1296.6";"";"1142.7";"";"1114.3";"";"1197";""
"2002 - 4";"1287.3";"";"1244.4";"";"1331";"";"1164.6";"";"1134.7";"";"1225.1";""
"2003";"1363.975";"";"1307";"";"1430.825";"";"1316.275";"";"1310.9";"";"1326.375";""
"2003 - 1";"1308.4";"";"1265.4";"";"1375.2";"";"1230.3";"";"1214.5";"";"1261.5";""
"2003 - 2";"1324.6";"";"1265.4";"";"1365.3";"";"1309.6";"";"1309.6";"";"1304.5";""
"2003 - 3";"1387.9";"";"1318.7";"";"1457";"";"1344.9";"";"1341.9";"";"1352.4";""
"2003 - 4";"1435";"";"1378.5";"";"1525.8";"";"1380.3";"";"1377.6";"";"1387.1";""
