"";"Médicos - Personal hospitalario";"Personal de Enfermería - Personal hospitalario";"Auxiliares de enfermería - Personal hospitalario";"Matronas - Personal hospitalario";"Medicos internos residentes - Personal hospitalario";"Total - Personal hospitalario"
"1991";"38.77";"59.94";"65.32";"";"";"164.03"
"1992";"38.93";"57.61";"61.81";"";"";"158.35"
"1993";"38.84";"58.78";"63.75";"";"";"161.38"
"1994";"39.86";"59.01";"61.86";"";"";"160.73"
"1995";"37.56";"58.00";"63.42";"";"";"158.99"
"1996";"28.00";"56.04";"60.80";"";"";"144.84"
"1997";"30.29";"63.32";"63.95";"";"";"157.56"
"1998";"31.00";"64.54";"65.35";"";"";"160.89"
"1999";"33.71";"67.81";"68.98";"";"";"170.50"
"2000";"35.57";"72.22";"70.07";"";"";"177.86"
"2001";"36.26";"73.85";"72.02";"";"";"182.13"
"2002";"39.23";"74.74";"70.04";"";"";"184.01"
"2003";"39.80";"83.09";"84.58";"";"";"207.47"
"2004";"42.34";"84.85";"85.67";"";"";"212.86"
"2005";"42.61";"85.75";"90.17";"";"";"218.53"
"2006";"54.78";"92.69";"97.20";"";"";"244.68"
"2007";"58.82";"94.55";"100.14";"0.33";"13.27";"267.11"
"2008";"59.90";"100.19";"105.31";"0.35";"13.72";"279.47"
"2009";"60.87";"100.98";"107.13";"0.35";"14.85";"284.18"
"2010";"50.30";"93.91";"";"0.37";"15.18";"159.75"
"2011";"52.23";"93.86";"";"0.35";"17.06";"163.50"
"2012";"52.07";"93.27";"";"15.68";"0.00";"161.01"
"2013";"53.04";"94.20";"";"0.36";"18.38";"165.97"
"2014";"54.18";"";"";"0.38";"17.78";"72.34"
"2015";"53.45";"101.76";"";"";"";"155.21"
"2016";"";"";"";"";"";""
"2017";"";"";"";"";"";""
