"";"Asnal - Cabezas";"Aves - Cabezas";"Caballar - Cabezas";"Caprino - Cabezas";"Colmenas - Cabezas";"Conejos - Cabezas";"Mular - Cabezas";"Ovino - Cabezas";"Porcino - Cabezas";"Vacuno - Cabezas"
"1858";"506";"";"4933";"26747";"3862";"";"1181";"67596";"3857";"57413"
"1859";"625";"";"5256";"32218";"";"";"888";"70513";"16288";"67540"
"1865";"1793";"";"10046";"60760";"";"";"1691";"128902";"44438";"136062"
"1891";"2228";"";"5377";"65937";"";"";"1092";"178549";"69514";"193392"
"1900";"446";"";"1933";"26756";"";"";"672";"67596";"3857";"39914"
"1906";"2825";"";"8568";"36798";"";"";"659";"85132";"13132";"101528"
"1907";"2590";"";"8324";"76160";"";"";"649";"82430";"12900";"95550"
"1908";"4579";"";"5784";"39959";"";"";"551";"98108";"16158";"89489"
"1909";"4537";"";"5969";"38099";"";"";"888";"95048";"14180";"90862"
"1910";"4776";"";"6073";"38386";"";"";"915";"95794";"15318";"91976"
"1911";"5653";"461008";"8221";"45954";"";"31481";"1217";"111993";"19150";"106000"
"1912";"4745";"";"7965";"38725";"";"";"1087";"98508";"14995";"88582"
"1913";"7171";"";"8988";"42361";"";"";"1155";"112225";"24393";"114287"
"1915";"5781";"";"13145";"44191";"";"";"1642";"125340";"30533";"160691"
"1916";"5436";"";"12276";"45596";"";"";"1597";"128366";"26892";"167206"
"1917";"5476";"";"12235";"46753";"";"";"2242";"130427";"27000";"168762"
"1918";"4713";"";"10251";"45065";"";"";"609";"131765";"26831";"159506"
"1920";"9427";"";"15593";"47670";"";"";"2529";"135684";"31310";"174605"
"1921";"11989";"";"14370";"43653";"";"";"2246";"130700";"29847";"183174"
"1924";"11307";"";"12927";"43570";"";"";"924";"128891";"31502";"191743"
"1925";"14930";"";"10137";"33442";"";"";"1076";"110913";"27164";"143103"
"1927";"14319";"";"9370";"37517";"";"";"521";"131156";"32023";"187319"
"1929";"14269";"";"8732";"39976";"";"";"1233";"147619";"24782";"227500"
"1931";"19879";"489583";"11541";"35814";"10123";"26523";"984";"144121";"24381";"211337"
"1933";"19744";"510004";"8604";"34400";"";"33242";"695";"126650";"23026";"199958"
"1934";"14300";"460000";"8700";"40000";"";"";"1200";"147000";"24400";"227500"
"1935";"16366";"510000";"10792";"40536";"";"";"1270";"124609";"26823";"176640"
"1936";"19820";"425618";"8013";"32289";"10113";"";"643";"122860";"22688";"228012"
"1937";"19252";"214813";"7049";"26286";"10003";"";"444";"100641";"12649";"190742"
"1938";"17020";"335729";"9384";"42609";"10298";"";"666";"137434";"16487";"193051"
"1939";"17825";"333307";"9487";"42564";"10928";"";"648";"137915";"16309";"203426"
"1940";"20048";"392553";"10677";"38346";"8895";"29823";"661";"134984";"10700";"223078"
"1942";"20323";"352618";"11098";"39596";"8722";"45787";"689";"138084";"10939";"249050"
"1944";"18736";"224149";"9518";"31684";"3735";"";"542";"123606";"22190";"215742"
"1945";"18318";"";"9482";"33243";"3257";"";"503";"117569";"21963";"185964"
"1948";"18631";"195048";"12347";"29386";"7063";"25168";"351";"103440";"10416";"174639"
"1950";"14505";"174947";"9777";"31476";"8073";"29436";"359";"63787";"10153";"167271"
"1953";"17892";"337980";"9982";"29882";"4896";"18845";"525";"95510";"18084";"188982"
"1955";"17143";"368979";"11241";"69135";"";"24000";"627";"73171";"12362";"174350"
"1957";"15847";"315400";"8285";"19864";"";"23450";"";"77405";"16125";"136125"
