"";"Propiedad - Explotaciones";"Propiedad - SAU";"Arrendamiento - Explotaciones";"Arrendamiento - SAU";"Aparcería - Explotaciones";"Aparcería - SAU";"Otros - Explotaciones";"Otros - SAU";"Total - Explotaciones";"Total - SAU"
"Total";"14537";"195687.08";"8518";"66477.23";"99";"483.34";"1733";"13742.16";"18153";"276389.81"
"39001 - Alfoz de Lloredo";"263";"1353.59";"124";"640.20";"0";"0.00";"24";"95.92";"288";"2089.71"
"39002 - Ampuero";"93";"329.38";"81";"577.65";"2";"2.49";"36";"159.04";"126";"1068.56"
"39003 - Anievas";"64";"1248.50";"57";"283.16";"0";"0.00";"1";"3.40";"77";"1535.06"
"39004 - Arenas de Iguña";"215";"1669.98";"127";"450.90";"1";"3.91";"120";"5380.00";"239";"7504.79"
"39005 - Argoños";"30";"176.15";"15";"140.22";"0";"0.00";"2";"3.66";"35";"320.03"
"39006 - Arnuero";"123";"431.05";"91";"656.53";"1";"5.21";"38";"114.62";"163";"1207.41"
"39007 - Arredondo";"104";"2697.47";"86";"526.49";"0";"0.00";"0";"0.00";"132";"3223.96"
"39008 - Astillero (El)";"30";"156.22";"13";"45.48";"0";"0.00";"1";"4.42";"35";"206.12"
"39009 - Bárcena de Cicero";"130";"495.35";"96";"613.96";"1";"5.76";"46";"108.89";"178";"1223.96"
"39010 - Bárcena de Pie de Concha";"54";"1387.30";"48";"211.19";"5";"15.35";"0";"0.00";"64";"1613.84"
"39011 - Bareyo";"144";"1091.29";"116";"1007.73";"0";"0.00";"0";"0.00";"154";"2099.02"
"39012 - Cabezón de la Sal";"141";"699.81";"79";"492.76";"0";"0.00";"42";"179.87";"181";"1372.44"
"39013 - Cabezón de Liébana";"109";"1730.05";"57";"447.28";"0";"0.00";"0";"0.00";"114";"2177.33"
"39014 - Cabuérniga";"124";"7815.63";"46";"228.35";"0";"0.00";"10";"28.36";"132";"8072.34"
"39015 - Camaleño";"185";"9059.42";"76";"393.77";"0";"0.00";"0";"0.00";"193";"9453.19"
"39016 - Camargo";"277";"1086.21";"113";"597.53";"0";"0.00";"0";"0.00";"321";"1683.74"
"39017 - Campoo de Yuso";"128";"5451.11";"103";"923.81";"0";"0.00";"7";"30.13";"149";"6405.05"
"39018 - Cartes";"67";"290.34";"47";"139.22";"0";"0.00";"62";"219.46";"115";"649.02"
"39019 - Castañeda";"115";"252.40";"57";"267.96";"10";"20.49";"0";"0.00";"134";"540.85"
"39020 - Castro-Urdiales";"489";"1122.98";"105";"375.35";"0";"0.00";"52";"200.10";"597";"1698.43"
"39021 - Cieza";"117";"3661.56";"48";"203.90";"0";"0.00";"53";"220.54";"128";"4086.00"
"39022 - Cillorigo de Liébana";"152";"5375.83";"75";"480.17";"0";"0.00";"0";"0.00";"155";"5856.00"
"39023 - Colindres";"30";"89.20";"16";"130.06";"0";"0.00";"2";"3.45";"56";"222.71"
"39024 - Comillas";"185";"754.16";"21";"196.45";"1";"17.90";"7";"60.22";"205";"1028.73"
"39025 - Corrales de Buelna (Los)";"195";"3174.33";"125";"622.35";"12";"10.70";"7";"33.82";"237";"3841.20"
"39026 - Corvera de Toranzo";"220";"1781.53";"126";"1018.21";"4";"34.49";"1";"1.76";"262";"2835.99"
"39027 - Campoo de Enmedio";"367";"5869.32";"124";"1878.08";"0";"0.00";"9";"464.85";"431";"8212.25"
"39028 - Entrambasaguas";"172";"1213.26";"174";"1166.73";"0";"0.00";"68";"343.83";"277";"2723.82"
"39029 - Escalante";"83";"317.35";"49";"432.65";"5";"7.80";"2";"3.25";"109";"761.05"
"39030 - Guriezo";"129";"871.89";"54";"154.42";"1";"7.52";"50";"121.14";"160";"1154.97"
"39031 - Hazas de Cesto";"88";"487.23";"88";"569.00";"0";"0.00";"28";"111.46";"141";"1167.69"
"39032 - Hermandad de Campoo de Suso";"187";"7054.66";"179";"1398.58";"4";"16.56";"0";"0.00";"237";"8469.80"
"39033 - Herrerías";"96";"1871.92";"76";"795.05";"0";"0.00";"14";"100.16";"110";"2767.13"
