"";"Gasto medio por hogar - Valor absoluto";"Gasto medio por persona - Valor absoluto"
"2001";"647.6";"212"
"2002";"665";"225.2"
"2003";"771.3";"263.4"
"2004";"644.5";"219.4"
"2005";"659.1";"217.2"
"2006";"912";"338.9"
"2007";"1019";"384.2"
"2008";"942.2";"360.2"
"2009";"1049.6";"407.1"
"2010";"946.9";"372.7"
"2011";"806.8";"322.3"
"2012";"721.4";"291.4"
"2013";"717.4";"292.8"
"2014";"700.7";"289.1"
"2015";"676.8";"281.3"
"2016";"695.6";"290.3"
"2017";"695.3";"290.5"
"2018";"632.3";"264.5"
"2019";"625.8";"262.6"
"2020";"416.2";"175.3"
"2021";"487";"205.8"
"2022";"459.8";"194.9"
