"";"1. Total Bibliotecas - Bibliotecas";"2. Administración General del Estado - Bibliotecas";"3. Administración Autonómica - Bibliotecas";"4. Administración Local - Bibliotecas";"5. Privada - Bibliotecas";"6. Universitaria - Bibliotecas";"7. Otra titularidad - Bibliotecas";"8. No consta - Bibliotecas"
"2002";"58";"5";"7";"37";"6";"2";"1";"0"
"2004";"56";"5";"8";"34";"6";"2";"1";"0"
"2006";"74";"4";"8";"53";"6";"2";"1";""
"2008";"71";"5";"6";"51";"6";"2";"1";""
"2010";"74";"6";"8";"51";"5";"2";"2";"0"
"2012";"78";"6";"8";"57";"5";"2";"0";""
"2014";"100";"6";"17";"56";"13";"2";"6";""
"2016";"100";"5";"17";"58";"14";"2";"4";""
"2018";"99";"6";"17";"57";"14";"2";"3";""
"2020";"78";"4";"12";"51";"6";"2";"3";""
"2022";"78";"4";"9";"53";"10";"2";"0";""
