"";"África - Movimientos";"América - Movimientos";"Apátridas - Movimientos";"Asia - Movimientos";"Españoles - Movimientos";"Oceanía - Movimientos";"Resto de Europa - Movimientos";"Total - Movimientos";"Total extranjeros - Movimientos";"UE27_2020 - Movimientos";"Unión Europea - Movimientos"
"2007";"207";"602";"0";"100";"303";"0";"118";"1427";"1124";"";"97"
"2008";"145";"751";"0";"55";"349";"1";"194";"1677";"1328";"";"182"
"2009";"159";"1025";"0";"64";"316";"0";"197";"2314";"1998";"";"553"
"2010";"223";"1200";"0";"87";"330";"1";"247";"2589";"2259";"";"501"
"2011";"206";"1001";"0";"89";"492";"1";"193";"2367";"1875";"";"385"
"2012";"269";"1017";"0";"77";"517";"1";"187";"2568";"2051";"";"500"
"2013";"226";"865";"0";"96";"610";"5";"157";"3095";"";"";"1136"
"2014";"262";"728";"0";"82";"778";"4";"146";"2903";"";"";"903"
"2015";"241";"734";"1";"73";"855";"7";"125";"2766";"";"";"730"
"2016";"219";"590";"0";"95";"959";"5";"138";"3162";"";"";"1156"
"2017";"182";"491";"8";"81";"751";"2";"143";"2374";"";"";"716"
"2018";"165";"607";"2";"66";"698";"1";"99";"2387";"";"";"749"
"2019";"148";"649";"7";"97";"769";"4";"131";"2887";"";"";"1082"
"2020";"125";"443";"7";"44";"506";"1";"95";"1518";"";"297";""
"2021";"196";"764";"8";"76";"620";"5";"188";"2298";"";"441";""
