"";"Audiencia Provincial. Apelaciones resueltas de 1ªInstancia Jurisdicción contenciosa - Número";"Audiencia Provincial. Apelaciones resueltas de 1ªInstancia Jurisdicción voluntaria - Número";"Audiencia Provincial. Apelaciones resueltas de 1ªInstancia Otros - Número";"Audiencia Provincial. Apelaciones resueltas de municipales, comarcales y de paz - Número";"Audiencia Provincial. Asuntos civiles ingresados - Número";"Audiencia Provincial. Asuntos civiles resueltos - Número";"Juzgados de Primera Instancia. Apelaciones resueltas - Número";"Juzgados de Primera Instancia. Asuntos incoados y resueltos - Número";"Juzgados de Primera Instancia. Jurisdicción contenciosa, resueltos - Número";"Juzgados de Primera Instancia. Jurisdicción voluntaria, resueltos - Número";"Juzgados de Primera Instancia. Otros resueltos - Número";"Juzgados de Primera Instancia. Total asuntos resueltos - Número";"Juzgados municipales, comarcales y de paz. Total asuntos despachados - Número";"Tribunal Superior de Justicia de Cantabria. Asuntos civiles ingresados - Número";"Tribunal Superior de Justicia de Cantabria. Resoluciones y sentencias dictadas - Número"
"1887";"";"";"";"";"";"";"188";"366";"";"";"";"";"4270";"";""
"1888";"";"";"";"";"";"";"227";"465";"";"";"";"";"3541";"";""
"1889";"";"";"";"";"";"";"194";"435";"";"";"";"";"3271";"";""
"1890";"";"";"";"";"";"";"156";"478";"";"";"";"";"2872";"";""
"1891";"";"";"";"";"";"";"145";"539";"";"";"";"";"2802";"";""
"1892";"";"";"";"";"";"";"137";"628";"";"";"";"";"2758";"";""
"1893";"";"";"";"";"";"";"176";"442";"";"";"";"";"2562";"";""
"1894";"";"";"";"";"";"";"161";"414";"";"";"";"";"2547";"";""
"1895";"";"";"";"";"";"";"195";"495";"";"";"";"690";"2661";"";""
"1896";"";"";"";"";"";"";"206";"518";"";"";"";"724";"3067";"";""
"1897";"";"";"";"";"";"";"237";"734";"";"";"";"971";"3246";"";""
"1898";"";"";"";"";"";"";"225";"726";"";"";"";"951";"3149";"";""
"1899";"";"";"";"";"";"";"226";"707";"";"";"";"933";"3001";"";""
"1900";"";"";"";"";"";"";"186";"693";"";"";"";"";"2843";"";""
"1901";"";"";"";"";"";"";"200";"683";"";"";"";"883";"3008";"";""
"1902";"";"";"";"";"";"";"187";"768";"";"";"";"955";"2978";"";""
"1903";"";"";"";"";"";"";"238";"957";"";"";"";"1195";"2985";"";""
"1904";"";"";"";"";"";"";"165";"564";"";"";"";"729";"2959";"";""
"1905";"";"";"";"";"";"";"177";"719";"";"";"";"896";"3096";"";""
"1906";"";"";"";"";"";"";"179";"839";"";"";"";"1018";"3173";"";""
"1907";"";"";"";"";"";"";"253";"702";"";"";"";"955";"3320";"";""
"1908";"";"";"";"";"";"";"323";"620";"";"";"";"943";"3247";"";""
"1911";"";"";"";"";"";"";"200";"527";"";"";"";"727";"2614";"";""
"1912";"";"";"";"";"";"";"256";"937";"";"";"";"1193";"2605";"";""
"1913";"";"";"";"";"";"";"189";"635";"";"";"";"824";"2955";"";""
"1914";"";"";"";"";"";"";"206";"528";"";"";"";"734";"2742";"";""
"1946";"";"";"";"";"";"";"136";"1370";"";"";"";"";"9205";"";""
"1947";"";"";"";"";"";"";"150";"1314";"";"";"";"";"11996";"";""
"1948";"";"";"";"";"";"";"198";"1457";"";"";"";"";"12759";"";""
"1949";"";"";"";"";"";"";"246";"1513";"";"";"";"";"12052";"";""
"1950";"";"";"";"";"";"";"246";"1325";"";"";"";"";"12364";"";""
"1951";"";"";"";"";"";"";"209";"1471";"";"";"";"";"15383";"";""
"1952";"";"";"";"";"";"";"217";"1356";"";"";"";"";"";"";""
"1953";"";"";"";"";"";"";"186";"2335";"642";"370";"1275";"2287";"12802";"";""
"1954";"";"";"";"";"";"";"382";"";"";"";"";"";"12428";"";""
"1955";"";"";"";"";"";"";"261";"";"";"";"";"";"12425";"";""
"1956";"";"";"";"";"";"";"259";"";"";"";"";"";"12977";"";""
"1957";"";"";"";"";"";"";"226";"2510";"923";"406";"1181";"2510";"12696";"";""
"1958";"";"";"";"";"";"";"236";"2616";"881";"478";"1257";"2616";"12365";"";""
"1959";"";"";"";"";"";"";"229";"2797";"931";"519";"1347";"2797";"14160";"";""
"1960";"";"";"";"";"";"";"211";"";"";"";"";"";"12393";"";""
"1961";"";"";"";"";"";"";"174";"2785";"983";"361";"1441";"2785";"12163";"";""
"1962";"";"";"";"";"";"";"125";"3743";"1021";"393";"2329";"3743";"11028";"";""
"1963";"";"";"";"";"";"";"166";"3356";"957";"459";"1940";"3356";"2053";"";""
