"";"Caballar - Número de reses sacrificadas";"Caballar - Canal total (Tn)";"Caballar - Canal media (Kg)";"Caballar - Consumo directo (Tn)";"Caballar - Consumo industrial (Tn)";"Mular y asnal - Número de reses sacrificadas";"Mular y asnal - Canal total (Tn)";"Mular y asnal - Canal media (Kg)";"Mular y asnal - Consumo directo (Tn)";"Mular y asnal - Consumo industrial (Tn)"
"2001";"3542";"550.086";"155.304";"550.086";"0";"45";"4.385";"97.444";"4.385";"0"
"2002";"2377";"342.668";"144.16";"342.668";"0";"61";"6.305";"103.36";"6.305";"0"
"2003";"1868";"281.031";"150.44";"281.031";"0";"43";"5.086";"118.28";"5.086";"0"
"2004";"1916";"312.231";"162.96";"312.231";"0";"118";"16.017";"135.74";"12.6";"3.417"
"2005";"1750";"287.142";"164.08";"287.142";"0";"97";"11.751";"121.14";"11.751";"0"
"2006";"1765";"290.696";"164.7";"290.696";"0";"90";"10.826";"120.29";"10.826";"0"
"2007";"1582";"270.301";"170.86";"270.301";"0";"34";"3.379";"99.38";"3.379";"0"
"2008";"1570";"294.865";"187.81";"292.915";"1.95";"94";"10.118";"107.64";"8.608";"1.51"
"2009";"1695";"299.919";"176.94";"";"";"112";"12.537";"111.94";"";""
"2010";"1617";"287.659";"177.9";"";"";"43";"3.698";"86";"";""
"2011";"1873";"318.781";"170.2";"";"";"47";"3.415";"72.66";"";""
"2012";"2663";"442.74";"166.26";"";"";"70";"5.66";"80.87";"";""
"2013";"2625";"462.75";"176.28";"";"";"87";"8.32";"95.61";"";""
"2014";"4568";"962.54";"210.71";"962.54";"";"74";"6.23";"84.16";"6.23";""
"2015";"6523";"1466.2";"224.77";"1466.2";"";"77";"6.91";"89.69";"6.91";""
"2016";"5072";"1141.37";"225.03";"1141.37";"";"68";"6.3";"92.71";"6.3";""
"2017";"2734";"3364.515";"1230.62";"1141.372";"";"52";"367.754";"7072.192";"6.304";""
"2018";"1214";"213.851";"176.154";"213.851";"12.005";"47";"3.688";"78.468";"3.688";"0.062"
"2019";"";"";"";"";"";"";"";"";"";""
"2020";"765";"135.743";"525.031";"91.048";"0";"23";"1.568";"129.383";"0.938";"0"
"2021";"619";"125.583";"634.014";"19.53";"0";"20";"1.319";"131.9";"0.12";"0"
"2022";"519";"92.05";"177.36";"92.05";"0";"18";"1.023";"56.833";"1.023";"0"
"2023";"568";"100.943";"177.717";"100.943";"0";"23";"2.271";"98.739";"2.271";"0"
