"";"Total - Empleo ocupados";"Total - Empleo asalariados";"Total - Horas totales";"Total - Horas asalariados";"Total - Remuneración asalariados";"Agricultura, ganadería, silvicultura y pesca - Empleo ocupados";"Agricultura, ganadería, silvicultura y pesca - Empleo asalariados";"Agricultura, ganadería, silvicultura y pesca - Horas totales";"Agricultura, ganadería, silvicultura y pesca - Horas asalariados";"Agricultura, ganadería, silvicultura y pesca - Remuneración asalariados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - Empleo ocupados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - Empleo asalariados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - Horas totales";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - Horas asalariados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - Remuneración asalariados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - - De las cuales: Industria manufacturera - Empleo ocupados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - - De las cuales: Industria manufacturera - Empleo asalariados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - - De las cuales: Industria manufacturera - Horas totales";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - - De las cuales: Industria manufacturera - Horas asalariados";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - - De las cuales: Industria manufacturera - Remuneración asalariados";"Construcción - Empleo ocupados";"Construcción - Empleo asalariados";"Construcción - Horas totales";"Construcción - Horas asalariados";"Construcción - Remuneración asalariados";"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería; información y comunicaciones - Empleo ocupados";"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería; información y comunicaciones - Empleo asalariados";"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería; información y comunicaciones - Horas totales";"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería; información y comunicaciones - Horas asalariados";"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería; información y comunicaciones - Remuneración asalariados";"Actividades financieras y de seguros; actividades inmobiliarias; actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares - Empleo ocupados";"Actividades financieras y de seguros; actividades inmobiliarias; actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares - Empleo asalariados";"Actividades financieras y de seguros; actividades inmobiliarias; actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares - Horas totales";"Actividades financieras y de seguros; actividades inmobiliarias; actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares - Horas asalariados";"Actividades financieras y de seguros; actividades inmobiliarias; actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares - Remuneración asalariados";"Administración pública y defensa; seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales; actividades artísticas, recreativas y de entretenimiento; reparación de artículos de uso doméstico y otros servicios - Empleo ocupados";"Administración pública y defensa; seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales; actividades artísticas, recreativas y de entretenimiento; reparación de artículos de uso doméstico y otros servicios - Empleo asalariados";"Administración pública y defensa; seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales; actividades artísticas, recreativas y de entretenimiento; reparación de artículos de uso doméstico y otros servicios - Horas totales";"Administración pública y defensa; seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales; actividades artísticas, recreativas y de entretenimiento; reparación de artículos de uso doméstico y otros servicios - Horas asalariados";"Administración pública y defensa; seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales; actividades artísticas, recreativas y de entretenimiento; reparación de artículos de uso doméstico y otros servicios - Remuneración asalariados"
"2000";"203.1";"165.4";"358353.0";"282189.9";"3623328";"15.7";"5.6";"32950.7";"10899.8";"57623";"37.4";"34.4";"64868.9";"59188.6";"892189";"35.9";"32.9";"62176.9";"56526.9";"833522";"27.3";"23.1";"50922.1";"41739.6";"453674";"54.1";"39.4";"100100.1";"70737.2";"815666";"16.1";"12.9";"28099.3";"22107.8";"341013";"52.5";"50.0";"81411.9";"77516.9";"1063163"
"2001";"212.3";"172.1";"376717.6";"296561.3";"3899217";"16.4";"5.5";"33797.6";"10693.1";"57437";"37.5";"34.7";"65532.4";"60215.6";"961198";"36.0";"33.2";"62583.8";"57342.8";"897367";"29.4";"25.3";"56164.7";"47153.0";"516074";"56.6";"40.2";"104966.9";"72577.7";"869964";"18.3";"14.9";"31558.7";"25259.6";"368332";"54.1";"51.5";"84697.3";"80662.3";"1126212"
"2002";"219.6";"179.1";"389675.5";"309297.8";"4199512";"15.6";"4.9";"32652.0";"9349.2";"54612";"38.8";"36.1";"67077.6";"62078.6";"1040934";"37.1";"34.4";"63826.0";"58897.0";"970251";"32.1";"28.0";"62185.7";"53270.7";"571608";"57.4";"41.1";"107316.5";"74929.1";"924185";"20.1";"16.5";"34407.4";"27937.1";"408537";"55.6";"52.5";"86036.3";"81733.1";"1199636"
"2003";"223.9";"184.0";"393953.2";"314898.2";"4465814";"14.5";"4.5";"30930.0";"8537.8";"49513";"39.2";"36.8";"67511.5";"62953.7";"1113084";"37.3";"34.9";"63986.4";"59492.8";"1039391";"32.1";"27.7";"61911.0";"52805.1";"607516";"58.6";"42.7";"108237.8";"76794.8";"963477";"20.9";"17.0";"35579.7";"28481.3";"435659";"58.6";"55.3";"89783.2";"85325.5";"1296565"
"2004";"230.5";"189.8";"402303.7";"321433.5";"4750397";"13.4";"4.1";"29543.3";"7534.6";"47581";"39.6";"37.3";"66608.8";"62650.2";"1143874";"37.3";"35.1";"62576.1";"58753.1";"1064083";"32.1";"27.4";"61779.5";"51915.8";"667099";"62.2";"45.4";"112881.0";"80320.7";"1021614";"22.3";"18.0";"37173.4";"29452.9";"456646";"60.9";"57.6";"94317.7";"89559.3";"1413583"
"2005";"240.2";"199.0";"415740.0";"334654.1";"5115607";"13.0";"3.5";"29294.1";"6985.4";"46884";"40.2";"38.6";"67592.5";"64650.0";"1236142";"37.3";"35.7";"62765.7";"59840.9";"1131906";"34.3";"29.6";"65532.3";"55866.6";"750865";"65.4";"48.2";"116311.6";"83376.2";"1062922";"23.6";"19.1";"39166.2";"30852.6";"486314";"63.7";"60.0";"97843.3";"92923.3";"1532480"
"2006";"246.6";"205.6";"418940.8";"338952.1";"5474012";"11.7";"3.3";"26700.2";"6232.6";"46337";"40.2";"38.5";"66014.1";"63306.0";"1293198";"37.3";"35.6";"61059.6";"58369.1";"1192346";"35.8";"31.0";"67463.8";"57388.0";"796030";"66.5";"49.3";"116627.8";"83596.7";"1124019";"25.4";"20.4";"41441.6";"32597.3";"546518";"67.0";"63.1";"100693.3";"95831.5";"1667910"
"2007";"253.3";"212.7";"428054.0";"349125.3";"5911441";"10.7";"2.8";"25209.4";"5292.9";"42983";"40.2";"38.5";"65472.2";"62948.6";"1363629";"36.7";"35.0";"59844.7";"57336.9";"1246308";"36.7";"31.8";"69192.3";"58929.2";"844808";"69.4";"52.7";"120932.9";"89308.5";"1203709";"27.6";"22.2";"44733.8";"35153.9";"627951";"68.7";"64.7";"102513.4";"97492.2";"1828361"
"2008";"254.1";"214.4";"426718.0";"349051.6";"6405094";"10.2";"2.4";"24021.0";"4138.3";"36209";"40.4";"38.6";"66184.9";"63394.1";"1452156";"36.8";"35.0";"60171.8";"57393.8";"1328146";"34.4";"30.2";"62632.7";"53788.3";"889116";"69.1";"52.8";"119128.1";"87931.5";"1302895";"29.7";"24.1";"48414.8";"38379.8";"699527";"70.3";"66.3";"106336.5";"101419.6";"2025191"
"2009";"237.1";"203.0";"401495.1";"332725.8";"6172627";"8.8";"2.3";"20797.0";"4071.8";"34038";"36.7";"35.3";"59180.1";"56753.3";"1296369";"33.2";"31.8";"53159.1";"50772.7";"1171609";"26.8";"23.8";"50869.9";"44178.7";"742166";"67.2";"52.1";"116307.7";"86898.5";"1295619";"28.4";"22.6";"46872.5";"36586.9";"677756";"69.2";"66.9";"107467.9";"104236.6";"2126679"
