"";"Total - Valor absoluto";"1. En determinadas actividades de la Indutria y los Servicios - Valor absoluto";"1.1 Actividades de bibliotecas, archivos, museos y otras act. culturales   - Valor absoluto";"1.2 Edición de libros, periódicos y otras actividades editoriales   - Valor absoluto";"1.3 Actividades cinematográficas, de vídeo, radio, televisión y edición musical   - Valor absoluto";"1.4 Actividades de agencias de noticias   - Valor absoluto";"1.5 Actividades de diseño, creación, artísticas y de espectáculos   - Valor absoluto";"1.6 Actividades de fotografía   - Valor absoluto";"1.7 Actividades de traducción e interpretación - Valor absoluto";"1.8 Artes gráficas y reproducción de soportes grabados  - Valor absoluto";"1.9. Edición de videojuegos - Valor absoluto";"1.10. Fabr. de soportes, aparatos de imagen y sonido, e instr. musicales - Valor absoluto";"1.11. Fabricación de artículos de joyería y artículos similares - Valor absoluto";"1.12. Educación cultural - Valor absoluto";"2. En determinadas actividades del comercio y alquiler - Valor absoluto"
"2008";"1078";"654";"8";"67";"57";"2";"188";"135";"51";"128";"";"2";"";"16";"424"
"2009";"1094";"672";"11";"63";"58";"1";"210";"138";"47";"129";"";"1";"";"14";"422"
"2010";"1112";"736";"15";"77";"59";"0";"244";"138";"58";"126";"";"1";"";"18";"376"
"2011";"1111";"737";"26";"80";"59";"0";"226";"150";"61";"129";"";"1";"";"5";"374"
"2012";"1088";"729";"31";"83";"55";"0";"223";"143";"54";"131";"";"1";"";"8";"359"
"2013";"1067";"729";"34";"79";"51";"0";"238";"129";"58";"127";"";"2";"";"11";"338"
"2014";"1043";"720";"28";"73";"55";"0";"247";"130";"53";"122";"";"1";"";"11";"323"
"2015";"1116";"790";"28";"73";"62";"0";"303";"136";"54";"123";"";"0";"";"11";"326"
"2016";"1167";"860";"31";"70";"59";"0";"341";"147";"61";"120";"1";"0";"18";"12";"307"
"2017";"1174";"867";"30";"61";"60";"0";"357";"153";"66";"105";"1";"1";"18";"15";"307"
"2018";"1156";"877";"29";"64";"65";"0";"377";"146";"56";"106";"1";"1";"16";"16";"279"
"2019";"1199";"949";"32";"64";"60";"0";"433";"149";"64";"116";"1";"1";"15";"14";"250"
"2020";"1243";"1006";"37";"63";"58";"0";"483";"158";"61";"113";"2";"1";"14";"16";"237"
"2021";"1201";"976";"39";"58";"58";"1";"453";"157";"64";"115";"1";"1";"14";"15";"225"
"2022";"1266";"1038";"37";"59";"72";"1";"487";"162";"65";"119";"0";"1";"15";"20";"228"
