"";"Aportacion al gasto público en sanidad total consolidado  - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Servicios hospitalarios y especializados - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Servicios hospitalarios y especializados - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Servicios primarios de salud - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Servicios primarios de salud - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Servicios de salud pública - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Servicios de salud pública - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Servicios colectivos de salud - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Servicios colectivos de salud - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Farmacia - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Farmacia - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Traslado, protesis y aparatos terapéuticos - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Traslado, protesis y aparatos terapéuticos - Porcentaje";"Aportacion al gasto público en sanidad total consolidado  - Gasto de capital - Gastos";"Aportacion al gasto público en sanidad total consolidado  - Gasto de capital - Porcentaje"
"2002";"526275";"100.0";"293280";"55.7";"55687";"10.6";"6795";"1.3";"9495";"1.8";"102115";"19.4";"6324";"1.2";"52578";"10.0"
"2003";"611281";"100.0";"345912";"56.6";"64812";"10.6";"4129";"0.7";"11375";"1.9";"115267";"18.9";"6121";"1.0";"63665";"10.4"
"2004";"660908";"100.0";"335917";"50.8";"74604";"11.3";"42565";"6.4";"13199";"2.0";"114243";"17.3";"7267";"1.1";"73113";"11.1"
"2005";"718122";"100.0";"370487";"51.6";"85311";"11.9";"44494";"6.2";"16678";"2.3";"130502";"18.2";"8125";"1.1";"62526";"8.7"
"2006";"766157";"100.0";"399512";"52.1";"95337";"12.4";"46742";"6.1";"17972";"2.3";"137337";"17.9";"8783";"1.1";"60475";"7.9"
"2007";"825218";"100.0";"443723";"53.8";"107719";"13.1";"46230";"5.6";"17004";"2.1";"146327";"17.7";"9496";"1.2";"54720";"6.6"
"2008";"773223";"100.0";"427813";"55.3";"115174";"14.9";"15692";"2.0";"11197";"1.4";"157456";"20.4";"10909";"1.4";"34981";"4.5"
"2009";"812242";"100.0";"448301";"55.2";"121093";"14.9";"20956";"2.6";"15855";"2.0";"168227";"20.7";"11329";"1.4";"26481";"3.3"
"2010";"858446";"100.0";"492241";"57.3";"110685";"12.9";"21178";"2.5";"22125";"2.6";"161137";"18.8";"12499";"1.5";"38582";"4.5"
"2011";"767707";"100.0";"432346";"56.3";"112279";"14.6";"19248";"2.5";"18968";"2.5";"149960";"19.5";"11122";"1.4";"23783";"3.1"
"2012";"1046428";"100.0";"730709";"69.8";"108823";"10.4";"17675";"1.7";"30961";"3.0";"136021";"13.0";"10162";"1.0";"12076";"1.2"
"2013";"801412";"100.0";"482581";"60.2";"111634";"13.9";"13602";"1.7";"36263";"4.5";"124260";"15.5";"10660";"1.3";"22411";"2.8"
"2014";"802275";"100.0";"504713";"62.9";"113271";"14.1";"11913";"1.5";"21877";"2.7";"128696";"16.0";"10635";"1.3";"11170";"1.4"
"2015";"829435";"100.0";"534363";"64.4";"116072";"14.0";"11457";"1.4";"17667";"2.1";"122774";"14.8";"11090";"1.3";"16012";"1.9"
"2016";"842636";"100.0";"514632";"61.1";"146402";"17.4";"9476";"1.1";"17000";"2.0";"129026";"15.3";"10759";"1.3";"15342";"1.8"
"2017";"850078";"100.0";"520237";"61.2";"120332";"14.2";"9263";"1.1";"25492";"3.0";"144474";"17.0";"10009";"1.2";"20272";"2.4"
"2018";"896460";"100.0";"535757";"59.8";"126725";"14.1";"8840";"1.0";"38829";"4.3";"149760";"16.7";"13369";"1.5";"23180";"2.6"
"2019";"980529";"100.0";"606813";"61.9";"139455";"14.2";"9360";"1.0";"32888";"3.4";"155908";"15.9";"12405";"1.3";"23699";"2.4"
"2020";"1047021";"100.0";"654351";"62.5";"152059";"14.5";"13056";"1.2";"35607";"3.4";"162232";"15.5";"12843";"1.2";"16873";"1.6"
"2021";"1088920";"100.0";"678491";"62.3";"158299";"14.5";"14983";"1.4";"38776";"3.6";"170881";"15.7";"11551";"1.1";"15938";"1.5"
