"";"Hasta 999 euros - Gasto total";"Hasta 999 euros - Gasto medio por hogar";"Hasta 999 euros - Gasto medio por persona";"Hasta 999 euros - Gasto medio por unidad de consumo";"Hasta 999 euros - Distribución porcentual";"Hasta 999 euros - Índice sobre la media del gasto medio por persona";"De 1.000 a 1.999 euros - Gasto total";"De 1.000 a 1.999 euros - Gasto medio por hogar";"De 1.000 a 1.999 euros - Gasto medio por persona";"De 1.000 a 1.999 euros - Gasto medio por unidad de consumo";"De 1.000 a 1.999 euros - Distribución porcentual";"De 1.000 a 1.999 euros - Índice sobre la media del gasto medio por persona";"De 2.000 a 2.999 euros - Gasto total";"De 2.000 a 2.999 euros - Gasto medio por hogar";"De 2.000 a 2.999 euros - Gasto medio por persona";"De 2.000 a 2.999 euros - Gasto medio por unidad de consumo";"De 2.000 a 2.999 euros - Distribución porcentual";"De 2.000 a 2.999 euros - Índice sobre la media del gasto medio por persona";"3.000 euros o más - Gasto total";"3.000 euros o más - Gasto medio por hogar";"3.000 euros o más - Gasto medio por persona";"3.000 euros o más - Gasto medio por unidad de consumo";"3.000 euros o más - Distribución porcentual";"3.000 euros o más - Índice sobre la media del gasto medio por persona";"Total - Gasto total";"Total - Gasto medio por hogar";"Total - Gasto medio por persona";"Total - Gasto medio por unidad de consumo";"Total - Distribución porcentual";"Total - Índice sobre la media del gasto medio por persona"
"2006";"768513.61";"16315.21";"9251.80";"11928.35";"12.85";"86.38";"2400195.61";"25176.88";"9971.39";"14783.22";"40.13";"93.10";"1590892.04";"38988.57";"11557.23";"18454.20";"26.60";"107.90";"1220883.31";"50642.64";"12594.25";"21169.25";"20.41";"117.59";"5980484.56";"28842.56";"10710.65";"16134.38";"100.00";"100.00"
"2007";"678363.96";"14697.15";"9036.55";"11369.50";"10.16";"76.66";"2681010.65";"29222.27";"11411.59";"17103.47";"40.16";"96.81";"1729155.46";"38201.78";"11769.71";"18596.29";"25.90";"99.84";"1587703.44";"53087.99";"14508.81";"23590.06";"23.78";"123.08";"6676233.51";"31333.17";"11788.12";"17722.69";"100.00";"100.00"
"2008";"700016.61";"15604.15";"9910.93";"12355.80";"10.34";"84.30";"2441638.95";"27625.80";"11533.86";"16804.92";"36.07";"98.10";"2100493.51";"36613.60";"11428.43";"18158.66";"31.03";"97.21";"1526350.04";"51755.51";"13928.62";"22786.68";"22.55";"118.47";"6768499.11";"30751.33";"11756.93";"17598.49";"100.00";"100.00"
"2009";"705413.73";"15327.87";"10586.01";"12661.52";"10.09";"87.41";"2154591.94";"27050.64";"11255.74";"16454.67";"30.82";"92.94";"2018319.18";"36345.89";"12130.27";"18954.17";"28.87";"100.16";"2113431.44";"49304.85";"13823.12";"22492.70";"30.23";"114.14";"6991756.30";"31203.80";"12110.37";"18061.92";"100.00";"100.00"
"2010";"693412.29";"16045.57";"9811.44";"12455.79";"9.95";"82.06";"2187306.35";"25379.07";"10803.52";"15682.20";"31.37";"90.36";"2225273.37";"35397.64";"12169.68";"18872.18";"31.92";"101.78";"1865531.18";"50910.52";"14680.31";"23724.79";"26.76";"122.78";"6971523.19";"30455.44";"11956.64";"17798.48";"100.00";"100.00"
"2011";"830083.32";"16295.96";"9991.82";"12561.98";"12.01";"84.43";"2405826.55";"26032.56";"11079.04";"16140.87";"34.80";"93.62";"2076405.32";"37035.45";"12259.99";"19291.45";"30.04";"103.60";"1600395.46";"48790.79";"13973.43";"22605.09";"23.15";"118.08";"6912710.64";"29767.87";"11834.34";"17564.46";"100.00";"100.00"
"2012";"832565.59";"15843.19";"10293.91";"12629.69";"12.21";"87.67";"2419688.98";"26054.48";"10862.74";"15897.88";"35.48";"92.52";"2120402.18";"35587.69";"11986.89";"18811.95";"31.09";"102.09";"1447085.38";"49365.45";"14425.53";"23273.78";"21.22";"122.86";"6819742.12";"29104.78";"11741.21";"17352.34";"100.00";"100.00"
"2013";"806585.21";"14371.63";"8720.95";"11046.48";"12.55";"78.37";"2164087.35";"24134.24";"10466.40";"15172.48";"33.68";"94.06";"2051559.27";"34603.34";"11936.43";"18421.89";"31.93";"107.27";"1403561.31";"46436.90";"13200.79";"21521.52";"21.84";"118.63";"6425793.15";"27308.34";"11127.85";"16382.65";"100.00";"100.00"
"2014";"815022.65";"13490.08";"8419.34";"10547.38";"12.64";"75.55";"2209167.26";"24457.00";"10372.32";"15068.77";"34.26";"93.08";"1939781.59";"34122.53";"11400.85";"17872.07";"30.09";"102.31";"1483494.64";"48743.86";"15037.43";"23985.68";"23.01";"134.94";"6447466.14";"27087.11";"11143.46";"16353.15";"100.00";"100.00"
"2015";"720869.34";"13906.88";"8044.21";"10478.56";"10.78";"68.90";"2236344.55";"24590.25";"11025.82";"15679.90";"33.43";"94.44";"1984364.05";"34271.40";"11615.95";"18126.13";"29.66";"99.49";"1748252.00";"49109.25";"15933.55";"25215.95";"26.13";"136.47";"6689829.95";"28313.09";"11675.23";"17143.47";"100.00";"100.00"
"2016";"744161.70";"16064.81";"9208.63";"12104.00";"11.37";"80.28";"2207739.65";"23274.47";"10794.07";"15201.76";"33.72";"94.10";"2003145.01";"34077.71";"11774.07";"18160.66";"30.60";"102.64";"1591889.74";"42730.06";"13812.37";"21872.39";"24.32";"120.41";"6546936.10";"27599.11";"11471.22";"16795.97";"100.00";"100.00"
"2017";"619141.15";"15376.88";"8451.61";"11205.37";"8.68";"67.53";"2267049.78";"25046.24";"11896.77";"16606.46";"31.79";"95.06";"1995162.62";"34901.04";"12990.25";"19704.99";"27.97";"103.79";"2250928.91";"46462.73";"14762.61";"23388.02";"31.56";"117.96";"7132282.46";"30171.52";"12515.38";"18322.46";"100.00";"100.00"
"2018";"676199.74";"15196.20";"9560.98";"12003.26";"9.35";"76.01";"2082076.66";"24857.15";"11668.66";"16328.64";"28.79";"92.77";"2316913.89";"34372.01";"12661.08";"19201.60";"32.04";"100.66";"2156913.89";"48407.64";"15104.41";"24203.50";"29.82";"120.08";"7232104.17";"30105.68";"12578.59";"18373.14";"100.00";"100.00"
"2019";"665313.15";"16180.70";"10134.02";"12769.79";"9.35";"81.72";"1918690.12";"23606.55";"12002.63";"16217.98";"26.96";"96.79";"2453079.05";"32311.12";"11862.30";"18077.88";"34.47";"95.66";"2078796.85";"48845.98";"14689.07";"23640.56";"29.21";"118.45";"7115879.17";"29541.87";"12400.81";"18058.98";"100.00";"100.00"
"2020";"569076.12";"14016.02";"8351.75";"10748.96";"9.55";"80.30";"1929102.40";"21104.37";"10282.78";"14160.39";"32.38";"98.87";"1795012.96";"27164.21";"10430.42";"15633.20";"30.13";"100.29";"1663709.53";"38784.99";"11478.98";"18599.93";"27.93";"110.37";"5956901.01";"24718.94";"10400.11";"15140.47";"100.00";"100.00"
"2021";"535414.53";"16004.18";"12407.80";"14050.08";"8.26";"110.30";"1881448.70";"21199.08";"10417.63";"14277.19";"29.01";"92.60";"2102798.69";"29273.23";"10368.73";"15888.71";"32.42";"92.17";"1965734.25";"39951.49";"13109.57";"20593.66";"30.31";"116.53";"6485396.16";"26662.25";"11249.56";"16307.81";"100.00";"100.00"
"2022";"493431.18";"15758.92";"11962.72";"13682.11";"6.96";"97.47";"1967310.77";"22613.05";"12279.62";"16209.61";"27.75";"100.05";"2113740.77";"31749.57";"11489.62";"17456.72";"29.81";"93.62";"2515333.65";"41970.04";"13084.16";"20750.92";"35.48";"106.61";"7089816.36";"28959.63";"12273.14";"17736.46";"100.00";"100.00"
