"";"2008 - C. Industria manufacturera - Gasto";"2008 - Total actividades - Gasto";"2009 - C. Industria manufacturera - Gasto";"2009 - Total actividades - Gasto";"2010 - C. Industria manufacturera - Gasto";"2010 - Total actividades - Gasto";"2011 - C. Industria manufacturera - Gasto";"2011 - Total actividades - Gasto";"2012 - C. Industria manufacturera - Gasto";"2012 - Total actividades - Gasto";"2013 - C. Industria manufacturera - Gasto";"2013 - Total actividades - Gasto";"2014 - C. Industria manufacturera - Gasto";"2014 - Total actividades - Gasto";"2015 - C. Industria manufacturera - Gasto";"2015 - Total actividades - Gasto";"2016 - C. Industria manufacturera - Gasto";"2016 - Total actividades - Gasto";"2017 - C. Industria manufacturera - Gasto";"2017 - Total actividades - Gasto";"2018 - C. Industria manufacturera - Gasto";"2018 - Total actividades - Gasto";"2019 - C. Industria manufacturera - Gasto";"2019 - Total actividades - Gasto";"2020 - C. Industria manufacturera - Gasto";"2020 - Total actividades - Gasto";"2021 - C. Industria manufacturera - Gasto";"2021 - Total actividades - Gasto"
"Equipos e instalaciones independientes";"23037830";"23084566";"14899323";"22753812";"16253678";"26409255";"7919138";"8203027";"1650733";"1650733";"1519615";"1519615";"899199";"931198";"931946";"940704";"1426301";"1426301";"1735331";"1735331";"1570850";"1571321";"1759818";"1759818";"1504883";"1504883";"2035454";"3001496"
"Equipos e instalaciones independientes - Protección del aire y el clima";"17313954";"17313954";"13705375";"13900367";"4984544";"5054556";"249743";"249743";"26000";"26000";"1287131";"1287131";"75295";"75295";"303053";"303053";"964127";"964127";"1144472";"1144472";"963813";"963813";"1041055";"1041055";"459041";"459041";"76722";"90534"
"Equipos e instalaciones independientes - Gestión de aguas residuales";"4588968";"4588968";"108767";"7251977";"9873998";"19657674";"6666104";"6666104";"1392232";"1392232";"69218";"69218";"186361";"186361";"213406";"213406";"114908";"114908";"173553";"173553";"259132";"259132";"211420";"211420";"515469";"515469";"452571";"453065"
"Equipos e instalaciones independientes - Gestión de residuos";"666035";"666035";"702332";"857419";"853947";"853947";"784906";"784906";"24672";"24672";"48899";"48899";"322187";"322187";"59076";"59076";"63074";"63074";"137081";"137081";"62808";"62808";"10845";"10845";"282928";"282928";"64495";"74389"
"Equipos e instalaciones independientes - Protección y descontaminación de suelos, aguas subterráneas y superficiales";"81241";"81241";"17455";"17455";"36500";"36500";"129043";"129043";"8500";"8500";"28951";"28951";"63981";"63981";"30256";"30256";"23373";"23373";"61818";"61818";"61474";"61474";"92467";"92467";"30277";"30277";"1043226";"1781373"
"Equipos e instalaciones independientes - Reducción del ruido y las vibraciones";"247221";"247221";"348719";"348719";"425716";"425716";"83795";"83795";"0";"0";"0";"0";"9830";"9830";"16863";"16863";"50504";"50504";"17565";"17565";"21601";"21601";"33967";"33967";"440";"440";"4500";"8967"
"Equipos e instalaciones independientes - Protección de la biodiversidad y los paisajes";"60725";"107461";"6000";"367200";"78973";"372671";"5547";"281245";"199329";"199329";"85416";"85416";"7778";"39777";"280442";"289200";"209774";"209774";"177969";"177969";"196311";"196782";"215759";"215759";"205090";"205090";"289";"199517"
"Equipos e instalaciones independientes - Otras actividades de protección ambiental";"79686";"79686";"10675";"10675";"0";"8191";"0";"8191";"0";"0";"0";"0";"233767";"233767";"28850";"28850";"541";"541";"22873";"22873";"5711";"5711";"154305";"154305";"11638";"11638";"393651";"393651"
"Equipos e instalaciones integrados";"8116099";"8267745";"14586365";"15285826";"5291876";"5629958";"8698891";"8797790";"2270609";"2270609";"3829439";"4387439";"3274393";"3312510";"3443720";"3452339";"4568303";"4639187";"10095239";"10112447";"13021879";"13027260";"9668876";"9668892";"8304830";"8389215";"9747732";"12987071"
"Equipos e instalaciones integrados - Protección del aire y el clima";"5363439";"5416569";"3739911";"4108331";"2041093";"2343456";"5088819";"5088819";"400791";"400791";"973195";"1531195";"1515009";"1517478";"1341421";"1341421";"3403929";"3452291";"9002476";"9015583";"10426420";"10427402";"7027111";"7027127";"5311154";"5318081";"7318818";"10061689"
"Equipos e instalaciones integrados - Gestión de aguas residuales";"937285";"937285";"4808533";"4861866";"1529779";"1529779";"833628";"833628";"704971";"704971";"1483270";"1483270";"1523312";"1538967";"917081";"925534";"809956";"821373";"451306";"451306";"691675";"691675";"307633";"307633";"753900";"755525";"341983";"765165"
"Equipos e instalaciones integrados - Gestión de residuos";"112784";"112784";"4549906";"4576573";"532173";"532173";"1763";"1763";"622703";"622703";"1041326";"1041326";"118796";"133393";"1127932";"1128098";"100093";"110019";"156919";"156919";"1256825";"1256825";"1142617";"1142617";"1567505";"1567505";"1948880";"1956204"
"Equipos e instalaciones integrados - Protección y descontaminación de suelos, aguas subterráneas y superficiales";"220026";"220026";"140386";"140386";"281787";"281787";"324456";"387636";"5110";"5110";"82392";"82392";"65314";"67783";"27930";"27930";"221124";"221124";"345121";"345121";"511159";"511473";"1178675";"1178675";"99651";"157984";"54213";"96874"
