"";"01. Total - Número de centros";"02. Licenciaturas - Número de centros";"03. Arquitectura e Ingeniería - Número de centros";"04. Arquitectura e Ingeniería Técnica - Número de centros";"05. Diplomatura - Número de centros"
"1998-99";"33";"10";"5";"11";"7"
"1999-00";"35";"9";"7";"12";"7"
"2000-01";"36";"8";"7";"13";"8"
"2001-02";"37";"9";"7";"13";"8"
"2002-03";"38";"9";"7";"14";"8"
"2003-04";"37";"9";"7";"13";"8"
"2004-05";"36";"9";"7";"12";"8"
"2005-06";"37";"9";"8";"11";"9"
"2006-07";"37";"9";"8";"11";"9"
"2007-08";"37";"9";"8";"11";"9"
"2008-09";"36";"9";"7";"11";"9"
"2009-10";"36";"9";"7";"11";"9"
"2010-11";"36";"9";"7";"11";"9"
