"";"Producción";"Peso";"Valor"
"1873";"184";"";"2760"
"1874";"104";"";"1560"
"1875";"2737";"";"41055"
"1876";"5498";"";"82470"
"1877";"3077";"";"46155"
"1878";"3670";"";"55050"
"1879";"8874";"";"133110"
"1880";"12922";"";"193830"
"1881";"16235";"";"243525"
"1882";"9181";"";"137715"
"1883";"7317";"";"109755"
"1884";"8293";"";"99516"
"1885";"18421";"";"221052"
"1886";"19851";"";"238212"
"1887";"37049";"";"444588"
"1888";"42347";"";"508164"
"1889";"6609";"";"79308"
"1890";"4053";"";"48636"
"1891";"8213";"";"98556"
"1892";"54437";"";"653244"
"1893";"29615";"";"355380"
"1894";"41207";"";"494484"
"1895";"42672";"";"426720"
"1896";"519693";"";"5196930"
"1897";"267652";"";"2676520"
"1898";"9791";"";"78328"
"1899";"24824";"";"198624"
"1900";"1839";"";"14712"
"1901";"1259";"";"10072"
"1902";"12954";"";"116586"
"1903";"15115";"";"136035"
"1904";"18898";"";"170082"
"1905";"19078";"";"171702"
"1906";"22238";"";"200142"
"1907";"48681";"";"413789"
"1908";"19734";"";"167739"
"1909";"27266";"";"231761"
"1910";"51647";"";"439229"
"1911";"41574";"";"353378"
"1912";"19413";"";"165010"
"1913";"16120";"";"137020"
"1914";"2780";"";"23630"
"1915";"5196";"";"44166"
"1916";"15569";"";"132337"
"1917";"767";"";"6519"
"1918";"638";"";"5423"
"1919";"3616";"";"30736"
"1920";"11424";"";"97104"
"1921";"10624";"";"244352"
"1930";"";"98";""
"1931";"";"39";""
"1932";"";"47";""
"1933";"";"59";""
"1934";"";"4";""
