"";"Cantabria - Ingresos";"Cantabria - Gastos";"Santander - Ingresos";"Santander - Gastos"
"1820";"";"";"180";"182"
"1836";"";"";"122";"98"
"1837";"";"";"140";"112"
"1838";"";"";"139";"165"
"1840";"";"";"203";"278"
"1841";"";"";"201";"230"
"1842";"";"";"179";"205"
"1843";"";"";"234";"252"
"1846";"";"";"102";"225"
"1848";"";"";"337";"338"
"1857";"200";"1281";"";""
"1858";"316";"758";"";""
"1859";"";"";"";""
"1860";"";"1035";"";""
"1861";"311";"1035";"";""
"1862";"1585";"2762";"";""
"1863";"899";"2429";"502";"638"
"1867";"";"";"792";"916"
"1871";"";"";"779";"779"
"1872";"";"";"872";"872"
"1873";"";"";"1091";"1091"
"1874";"";"";"1649";"1649"
"1875";"";"";"1584";"1584"
"1876";"";"";"1711";"1711"
"1877";"";"";"1820";"1820"
"1878";"";"";"1683";"1683"
"1879";"";"3500";"1706";"1706"
"1880";"";"3418";"1670";"1653"
"1881";"";"3428";"1281";"1279"
"1882";"";"3585";"1668";"1668"
"1883";"";"3491";"1777";"1777"
"1884";"";"3534";"1784";"1784"
"1885";"";"";"1698";"1698"
"1886";"";"";"1695";"1695"
"1887";"";"";"1794";"1794"
"1888";"";"";"1954";"1954"
"1889";"";"";"1867";"1859"
"1890";"";"";"2086";"2085"
"1891";"";"";"2030";"2030"
"1892";"";"";"2101";"2101"
"1893";"";"";"2131";"2131"
"1894";"";"";"2446";"2446"
"1895";"";"";"2479";"2479"
"1896";"";"";"2483";"2483"
"1897";"";"";"2288";"2288"
"1898";"";"";"2209";"2209"
"1899";"";"";"2316";"2316"
"1901";"";"";"2355";"2355"
"1902";"";"";"2454";"2454"
"1903";"";"";"2515";"2515"
"1904";"";"";"2474";"2474"
"1905";"";"";"2556";"2556"
"1906";"";"";"2243";"2243"
"1907";"";"";"2521";"2521"
"1908";"";"";"2010";"2010"
"1909";"";"";"2238";"2238"
"1910";"";"";"2226";"2226"
"1911";"";"";"2302";"2302"
"1912";"";"";"2450";"2450"
"1913";"";"";"2852";"2852"
"1914";"";"";"2786";"2786"
"1915";"";"";"2979";"2979"
"1916";"";"";"2828";"2828"
"1917";"";"";"2746";"2746"
"1918";"";"";"2782";"2782"
"1919";"";"";"2942";"2942"
"1920";"";"";"3959";"3959"
"1921";"";"";"3828";"3828"
"1922";"";"";"4190";"4190"
"1923";"";"";"4434";"4434"
"1924";"9801";"9715";"4910";"4910"
"1925";"10107";"10398";"";""
"1926";"";"";"4748";"4748"
"1927";"11130";"11108";"5508";"5508"
"1928";"11054";"7348";"5304";"5304"
"1929";"11651";"11603";"5626";"5604"
"1930";"12396";"12369";"6150";"6150"
"1931";"13324";"13301";"6841";"6830"
"1932";"13576";"13505";"6744";"6744"
"1933";"14379";"14357";"7396";"7434"
"1934";"14760";"";"8050";"8050"
