"";"001. Gastos Personal - Obligaciones reconocidas netas";"001. Gastos Personal - Pagos líquidos";"002. Gastos corrientes en Bienes y Servicios - Obligaciones reconocidas netas";"002. Gastos corrientes en Bienes y Servicios - Pagos líquidos";"003. Gastos Financieros - Obligaciones reconocidas netas";"003. Gastos Financieros - Pagos líquidos";"004. Transferencias corrientes - Obligaciones reconocidas netas";"004. Transferencias corrientes - Pagos líquidos";"004.1 .1 A la Administración General del Estado  - Obligaciones reconocidas netas";"004.1 .1 A la Administración General del Estado  - Pagos líquidos";"004.1 .2  Al Resto de Unidades de la Admón. del Estado - Obligaciones reconocidas netas";"004.1 .2  Al Resto de Unidades de la Admón. del Estado - Pagos líquidos";"004.1 Al Estado  - Obligaciones reconocidas netas";"004.1 Al Estado  - Pagos líquidos";"004.2 A la Seguridad Social Central - Obligaciones reconocidas netas";"004.2 A la Seguridad Social Central - Pagos líquidos";"004.3 A entidades de la C.A. no incluidas en la consolidación - Obligaciones reconocidas netas";"004.3 A entidades de la C.A. no incluidas en la consolidación - Pagos líquidos";"004.3.1 Universidades de la C.A. - Obligaciones reconocidas netas";"004.3.1 Universidades de la C.A. - Pagos líquidos";"004.3.2 Otras Transferencias - Obligaciones reconocidas netas";"004.3.2 Otras Transferencias - Pagos líquidos";"004.4 A otras Comunidades Autónomas - Obligaciones reconocidas netas";"004.4 A otras Comunidades Autónomas - Pagos líquidos";"004.5 A Entidades Locales - Obligaciones reconocidas netas";"004.5 A Entidades Locales - Pagos líquidos";"004.5.1 Participación de las EE.LL.en los Tributos del Estado - Obligaciones reconocidas netas";"004.5.1 Participación de las EE.LL.en los Tributos del Estado - Pagos líquidos";"004.5.2 Otras Transferencias - Obligaciones reconocidas netas";"004.5.2 Otras Transferencias - Pagos líquidos";"004.6 A Empresas Privadas - Obligaciones reconocidas netas";"004.6 A Empresas Privadas - Pagos líquidos";"004.7 A Familias e Instituciones sin fines de lucro - Obligaciones reconocidas netas";"004.7 A Familias e Instituciones sin fines de lucro - Pagos líquidos";"004.8 Al Exterior - Obligaciones reconocidas netas";"004.8 Al Exterior - Pagos líquidos";"005. Ajuste de consolidación - Obligaciones reconocidas netas";"005. Ajuste de consolidación - Pagos líquidos";"006. Dotación para Amortizaciones - Obligaciones reconocidas netas";"006. Dotación para Amortizaciones - Pagos líquidos";"007. Inversiones Reales - Obligaciones reconocidas netas";"007. Inversiones Reales - Pagos líquidos";"008. 1 Al Estado  - Obligaciones reconocidas netas";"008. 1 Al Estado  - Pagos líquidos";"008. Transferencias de capital - Obligaciones reconocidas netas";"008. Transferencias de capital - Pagos líquidos";"008.1.1 A la Administración General del Estado  - Obligaciones reconocidas netas";"008.1.1 A la Administración General del Estado  - Pagos líquidos";"008.1.2 Al Resto de Unidades de la Admón. del Estado - Obligaciones reconocidas netas";"008.1.2 Al Resto de Unidades de la Admón. del Estado - Pagos líquidos";"008.2 A la Seguridad Social Central - Obligaciones reconocidas netas";"008.2 A la Seguridad Social Central - Pagos líquidos";"008.3 A entidades de la C.A. no incluidas en la consolidación - Obligaciones reconocidas netas";"008.3 A entidades de la C.A. no incluidas en la consolidación - Pagos líquidos";"008.3.1 Universidades de la C.A. - Obligaciones reconocidas netas";"008.3.1 Universidades de la C.A. - Pagos líquidos";"008.3.2 Otras Transferencias - Obligaciones reconocidas netas";"008.3.2 Otras Transferencias - Pagos líquidos";"008.4 A otras Comunidades Autónomas - Obligaciones reconocidas netas";"008.4 A otras Comunidades Autónomas - Pagos líquidos";"008.5 A Entidades Locales - Obligaciones reconocidas netas";"008.5 A Entidades Locales - Pagos líquidos";"008.5.1 Otras Transferencias - Obligaciones reconocidas netas";"008.5.1 Otras Transferencias - Pagos líquidos";"008.6 A Empresas Privadas - Obligaciones reconocidas netas";"008.6 A Empresas Privadas - Pagos líquidos";"008.7 A Familias e Instituciones sin fines de lucro - Obligaciones reconocidas netas";"008.7 A Familias e Instituciones sin fines de lucro - Pagos líquidos";"008.8 Al Exterior - Obligaciones reconocidas netas";"008.8 Al Exterior - Pagos líquidos";"009. Ajuste de consolidación - Obligaciones reconocidas netas";"009. Ajuste de consolidación - Pagos líquidos";"010. Activos Financieros  - Obligaciones reconocidas netas";"010. Activos Financieros  - Pagos líquidos";"010.1 Adquisición de Acciones y participaciones - Obligaciones reconocidas netas";"010.1 Adquisición de Acciones y participaciones - Pagos líquidos";"010.2 Resto  - Obligaciones reconocidas netas";"010.2 Resto  - Pagos líquidos";"011. Pasivos Financieros - Obligaciones reconocidas netas";"011. Pasivos Financieros - Pagos líquidos";"012. TOTAL GASTOS - Obligaciones reconocidas netas";"012. TOTAL GASTOS - Pagos líquidos"
"2002";"498762.45";"497405.01";"167998.16";"162072.9";"12192.16";"11721.39";"330232.04";"283203.06";"0.94";"0.94";"513.63";"513.63";"514.57";"514.57";"0";"0";"93397.94";"64691.01";"41582.83";"41582.83";"51815.11";"23108.18";"0";"0";"9664.25";"6883.63";"0";"0";"9664.25";"6883.63";"16997.38";"13476.95";"209642.99";"197621.99";"14.92";"14.92";"0";"0";"0";"0";"251513.91";"174709.95";"65.66";"65.66";"94741.36";"66631.16";"0";"0";"65.66";"65.66";"0";"0";"29640.56";"19970.9";"4461.06";"4461.06";"25179.5";"15509.84";"0";"0";"18441.74";"14438.02";"18441.74";"14438.02";"33428.79";"23731.24";"13164.61";"8425.34";"0";"0";"0";"0";"7015.29";"7009.29";"34138.66";"34138.66";"1396594.03";"1236891.42";"34138.66";"34138.66";"1396594.03";"1236891.42"
"2003";"540110.18";"538793.81";"190848.33";"183961.1";"10613.79";"10485.6";"356114.06";"342104.93";"0.96";"0.96";"516.87";"516.87";"517.83";"517.83";"0";"0";"82448.73";"82236.76";"0";"0";"82448.73";"82236.76";"0";"0";"10968.2";"9536.98";"0";"0";"10968.2";"9536.98";"14246.09";"12051.71";"247916.9";"237745.34";"16.31";"16.31";"0";"0";"0";"0";"295138.48";"243775";"192.82";"114.22";"104668.99";"90870.96";"69.22";"69.22";"123.6";"45";"0";"0";"38001.59";"34455.31";"0";"0";"38001.59";"34455.31";"0";"0";"18048.97";"15344.16";"18048.97";"15344.16";"33313.71";"27967.22";"15111.9";"12990.04";"0";"0";"0";"0";"912.18";"894.15";"25.8";"25.8";"886.38";"868.35";"37503.11";"37503.11";"1535909.12";"1448388.66"
"2004";"581550.78";"580256.32";"198575.32";"190643.57";"11167.9";"10825.47";"396836.26";"366686.58";"0.98";"0.98";"0";"0";"0.98";"0.98";"0";"0";"93644.32";"89172.73";"0";"0";"93644.32";"89172.73";"0";"0";"16183.27";"13294.13";"0";"0";"16183.27";"13294.13";"21919.92";"18021.51";"265071.24";"246184.37";"16.53";"12.87";"0";"0";"0";"0";"309308.93";"217256.47";"725.85";"0";"126773.39";"97276.21";"725.85";"0";"0";"0";"0";"0";"49607.97";"40844.95";"0";"0";"49607.97";"40844.95";"0";"0";"21365.27";"19605.91";"21365.27";"19605.91";"37756.84";"24070.58";"17193.87";"12631.17";"0";"0";"123.6";"123.6";"13711.7";"13014.7";"12810.07";"12113.07";"901.63";"901.63";"42425.6";"42425.6";"1680349.88";"1518384.92"
"2005";"634560.32";"634386.08";"247453.03";"210385.26";"10394.58";"10382.48";"471739.51";"396800.01";"2.18";"2.18";"0";"0";"2.18";"2.18";"0";"0";"132120.75";"93111.77";"0";"0";"132120.75";"93111.77";"1.28";"1.28";"21612.99";"15443.77";"0";"0";"21612.99";"15443.77";"14101.93";"6636.46";"303576.69";"281283.41";"16.82";"14.26";"306.88";"306.88";"0";"0";"309811.64";"196617.23";"263.9";"0";"155802.19";"96739.81";"263.9";"0";"0";"0";"0";"0";"59235.62";"45109.24";"0";"0";"59235.62";"45109.24";"0";"0";"33201.89";"22113.09";"0";"0";"45153.31";"18581.81";"17903.47";"10913.68";"44";"22";"0";"0";"1924.66";"1924.66";"0";"0";"1924.66";"1924.66";"18631.38";"18631.38";"1850317.31";"1565866.91"
"2006";"695656.64";"694783.8";"255408.44";"228149.12";"11443.24";"11432.81";"484178.62";"435521.76";"1.02";"1.02";"45";"45";"46.02";"46.02";"0";"0";"101041.53";"97309.75";"0";"0";"101041.53";"97309.75";"0";"0";"35983.72";"29233.05";"0";"0";"35983.72";"29233.05";"23213.49";"8160.83";"323876.8";"300717.61";"17.07";"14.51";"0";"40";"0";"0";"328521.78";"190317.88";"117.88";"49.19";"167748.09";"104039.07";"78.49";"9.79";"39.39";"39.39";"0";"0";"74892.01";"57202.89";"0";"0";"74892.01";"57202.89";"0";"0";"23196.4";"15153.28";"0";"0";"46226.94";"18381.24";"22924.87";"12987.48";"390";"265";"0";"0";"22265.13";"22137.4";"0";"0";"22265.13";"22137.4";"66225.63";"66225.63";"2031447.57";"1752607.47"
"2007";"770659.26";"770456.18";"305803.35";"276406.01";"12751.68";"12748.72";"520680.69";"480726.33";"31.06";"1.06";"70";"70";"101.06";"71.06";"0";"0";"114430.67";"109351.65";"0";"0";"114430.67";"109351.65";"0";"0";"39256.3";"35058.57";"0";"0";"39256.3";"35058.57";"16670.94";"9106.47";"350068.05";"327011.82";"153.68";"126.75";"0";"0";"0";"0";"299175.12";"176269.87";"118.6";"60";"208975.27";"151581.53";"58.61";"0";"60";"60";"0";"0";"96753.7";"82855.02";"0";"0";"96753.7";"82855.02";"0";"0";"28846.96";"23124.49";"28846.96";"23124.49";"57239.81";"26066.28";"25966.21";"19475.75";"50";"0";"0";"0";"7923.02";"7917.21";"0";"0";"7923.02";"7917.21";"38515.51";"38515.51";"2164483.9";"1914621.36"
"2008";"855095.51";"855000.48";"331304.32";"293706.59";"13517.82";"13510.78";"587731.94";"545819.91";"31.09";"23.59";"70";"70";"101.09";"93.59";"0";"0";"116926.43";"114663.73";"0";"0";"116926.43";"114663.73";"0";"0";"45845.75";"42826.81";"0";"0";"45845.75";"42826.81";"20146.91";"14553.15";"404543.32";"373516.21";"168.43";"166.42";"0";"0";"0";"0";"302015.01";"185808.1";"59.98";"59.98";"206635.95";"153561.52";"0";"0";"59.98";"59.98";"0";"0";"96727.07";"85809.56";"0";"0";"96727.07";"85809.56";"0";"0";"29441.28";"20176.78";"0";"0";"55818.54";"29172.42";"24469.07";"18292.79";"120";"50";"0";"0";"14939.52";"10707.28";"14045";"9820";"894.52";"887.28";"66790.33";"66790.33";"2378030.4";"2124904.99"
"2009";"896916.75";"896724.18";"348734.3";"274044.89";"12141.36";"12124.78";"665194.83";"582540.52";"16.14";"12.39";"730.32";"718.32";"746.46";"730.71";"0";"0";"143130.1";"122910.13";"0";"0";"143130.1";"122910.13";"0";"0";"48367.2";"41927.51";"0";"0";"48367.2";"41927.51";"25552.64";"12349.59";"447375.21";"404599.37";"46.44";"47.44";"0";"0";"0";"0";"283513.23";"142492.36";"59.86";"59.86";"181388.17";"116067.33";"0";"0";"59.86";"59.86";"0";"0";"85084.24";"69146.24";"0";"0";"85084.24";"69146.24";"0";"0";"28930.36";"17071.09";"0";"0";"44495.61";"17347.08";"22728.1";"12443.06";"90";"0";"0";"0";"21593.62";"1527.49";"1008.01";"1008.01";"20585.61";"519.48";"40679.89";"40679.89";"2450162.15";"2066201.44"
"2010";"875860";"875305.1";"407492.94";"284346.55";"17594.49";"17593.61";"637473.72";"564608.54";"16.14";"12.39";"843.32";"783.32";"859.46";"795.71";"0";"0";"121717.08";"91305.68";"0";"0";"121717.08";"91305.68";"0";"0";"46243.88";"40774.41";"0";"0";"46243.88";"40774.41";"17294.71";"10432.25";"451343.72";"421285.62";"14.88";"14.88";"0";"0";"0";"0";"223348.79";"141958.13";"49.98";"49.98";"153664.7";"77153.6";"0";"0";"49.98";"49.98";"0";"0";"72315.06";"36007.45";"0";"0";"72315.06";"36007.45";"0";"0";"18968.81";"10615.32";"0";"0";"42957.23";"15802.24";"19151.86";"14528.62";"221.76";"150";"0";"0";"5984.68";"5984.68";"4139.89";"4139.89";"1844.78";"1844.78";"30000";"30000";"2351418.82";"1996950.21"
"2011";"855818.71";"855655.61";"338061.03";"225849.27";"40922.81";"39749.27";"615680.71";"523939.68";"1.14";"1.14";"690.9";"367.95";"692.04";"369.09";"0";"0";"111788.61";"80205.34";"0";"0";"111788.61";"80205.34";"0";"0";"45947.77";"30910.22";"0";"0";"45947.77";"30910.22";"18064";"11971.47";"439048.42";"400343.19";"140.38";"140.38";"0";"0";"0";"0";"208039.77";"127952.76";"30";"30";"92044.28";"50900.24";"0";"0";"30";"30";"0";"0";"40627";"20467.57";"0";"0";"40627";"20467.57";"0";"0";"11465.4";"7692.08";"11465.4";"7692.08";"27171";"13963";"9632.81";"5646.84";"3117.67";"3101.07";"0";"0";"17068.95";"12169.18";"16994.14";"12119.14";"74.81";"50.04";"42425";"42425";"2210061.26";"1878641.01"
