"";"Total - Trenes";"Total - Trenes - Km";"Total - Plazas - Km";"Total - Viajeros";"Total - Viajeros - Km";"--  Cercanías - Trenes";"--  Cercanías - Trenes - Km";"--  Cercanías - Plazas - Km";"--  Cercanías - Viajeros";"--  Cercanías - Viajeros - Km";"-- --  Santander - Cabezón - Trenes";"-- --  Santander - Cabezón - Trenes - Km";"-- --  Santander - Cabezón - Plazas - Km";"-- --  Santander - Cabezón - Viajeros";"-- --  Santander - Cabezón - Viajeros - Km";"-- --  Santander - Liérganes - Trenes";"-- --  Santander - Liérganes - Trenes - Km";"-- --  Santander - Liérganes - Plazas - Km";"-- --  Santander - Liérganes - Viajeros";"-- --  Santander - Liérganes - Viajeros - Km";"--  Regionales - Trenes";"--  Regionales - Trenes - Km";"--  Regionales - Plazas - Km";"--  Regionales - Viajeros";"--  Regionales - Viajeros - Km";"-- --  Oviedo - Santander - Trenes";"-- --  Oviedo - Santander - Trenes - Km";"-- --  Oviedo - Santander - Plazas - Km";"-- --  Oviedo - Santander - Viajeros";"-- --  Oviedo - Santander - Viajeros - Km";"-- --  Santander - Bilbao - Trenes";"-- --  Santander - Bilbao - Trenes - Km";"-- --  Santander - Bilbao - Plazas - Km";"-- --  Santander - Bilbao - Viajeros";"-- --  Santander - Bilbao - Viajeros - Km"
"1998";"4754";"179334";"22358051";"340852";"4993780";"4177";"113742";"17701729";"323495";"4208709";"";"";"";"";"";"";"";"";"";"";"577";"65592";"4656322";"17357";"785071";"";"";"";"";"";"";"";"";"";""
"1998 - Diciembre";"4754";"179334";"22358051";"340852";"4993780";"4177";"113742";"17701729";"323495";"4208709";"";"";"";"";"";"";"";"";"";"";"577";"65592";"4656322";"17357";"785071";"";"";"";"";"";"";"";"";"";""
"1999";"57657";"2165221";"268399485";"4118585";"69611886";"51217";"1376168";"213550353";"3847553";"56016842";"";"";"";"";"";"";"";"";"";"";"6440";"789053";"54849132";"271032";"13595044";"";"";"";"";"";"";"";"";"";""
"1999 - Enero";"4661";"177401";"21754135";"338457";"4995618";"4091";"112018";"17419055";"322532";"4310752";"";"";"";"";"";"";"";"";"";"";"570";"65383";"4335080";"15925";"684866";"";"";"";"";"";"";"";"";"";""
"1999 - Febrero";"4497";"166600";"20315806";"310678";"4605424";"3999";"107639";"16684014";"296154";"3990178";"";"";"";"";"";"";"";"";"";"";"498";"58961";"3631792";"14524";"615246";"";"";"";"";"";"";"";"";"";""
"1999 - Marzo";"4937";"183572";"22962945";"351742";"5733049";"4408";"118230";"18330037";"333870";"4886474";"";"";"";"";"";"";"";"";"";"";"529";"65342";"4632908";"17872";"846575";"";"";"";"";"";"";"";"";"";""
"1999 - Abril";"4742";"175810";"22151524";"341623";"5834008";"4240";"113933";"17659615";"321086";"4705581";"";"";"";"";"";"";"";"";"";"";"502";"61877";"4491909";"20537";"1128427";"";"";"";"";"";"";"";"";"";""
"1999 - Mayo";"4826";"181200";"22651128";"365813";"6187358";"4305";"116285";"18024175";"343981";"5061645";"";"";"";"";"";"";"";"";"";"";"521";"64915";"4626953";"21832";"1125713";"";"";"";"";"";"";"";"";"";""
"1999 - Junio";"4859";"179986";"22459046";"338301";"5678757";"4341";"115999";"17979799";"316856";"4592103";"";"";"";"";"";"";"";"";"";"";"518";"63987";"4479247";"21445";"1086654";"";"";"";"";"";"";"";"";"";""
"1999 - Julio";"4939";"192970";"23868098";"351595";"6412413";"4312";"116373";"18037877";"317274";"4642544";"";"";"";"";"";"";"";"";"";"";"627";"76597";"5830221";"34321";"1769869";"";"";"";"";"";"";"";"";"";""
"1999 - Agosto";"5030";"194465";"24489311";"358976";"7008650";"4404";"118200";"18504691";"317686";"4868317";"";"";"";"";"";"";"";"";"";"";"626";"76265";"5984620";"41290";"2140333";"";"";"";"";"";"";"";"";"";""
"1999 - Septiembre";"4739";"176873";"22052677";"338814";"6104358";"4233";"113744";"17630320";"312718";"4763890";"";"";"";"";"";"";"";"";"";"";"506";"63129";"4422357";"26096";"1340468";"";"";"";"";"";"";"";"";"";""
"1999 - Octubre";"4715";"179184";"21874826";"347442";"6035630";"4197";"114152";"17693560";"326103";"4962138";"";"";"";"";"";"";"";"";"";"";"518";"65032";"4181266";"21339";"1073492";"";"";"";"";"";"";"";"";"";""
"1999 - Noviembre";"4823";"177363";"21680867";"340667";"5600528";"4312";"113923";"17658050";"323015";"4763491";"";"";"";"";"";"";"";"";"";"";"511";"63440";"4022817";"17652";"837037";"";"";"";"";"";"";"";"";"";""
"1999 - Diciembre";"4889";"179797";"22139122";"334477";"5416093";"4375";"115672";"17929160";"316278";"4469729";"";"";"";"";"";"";"";"";"";"";"514";"64125";"4209962";"18199";"946364";"";"";"";"";"";"";"";"";"";""
"2000";"63953";"2270092";"281904718";"4311119";"71317536";"57593";"1494932";"231686821";"4031688";"57950850";"";"";"";"";"";"";"";"";"";"";"6360";"775160";"50217897";"279431";"13366686";"";"";"";"";"";"";"";"";"";""
"2000 - Enero";"4818";"179011";"22060500";"357483";"5677457";"4307";"114713";"17780469";"339478";"4815617";"";"";"";"";"";"";"";"";"";"";"511";"64298";"4280031";"18005";"861840";"";"";"";"";"";"";"";"";"";""
"2000 - Febrero";"4755";"172769";"21391430";"330579";"5255909";"4258";"112222";"17394488";"313970";"4501721";"";"";"";"";"";"";"";"";"";"";"497";"60547";"3996942";"16609";"754188";"";"";"";"";"";"";"";"";"";""
