"";"Rústicas - Hipotecas";"Urbanas - Hipotecas";"Viviendas - Hipotecas"
"2006";"48";"1361";"669"
"2006 - Enero";"1";"117";"62"
"2006 - Febrero";"5";"130";"42"
"2006 - Marzo";"13";"158";"47"
"2006 - Abril";"8";"118";"48"
"2006 - Mayo";"2";"98";"57"
"2006 - Junio";"0";"127";"49"
"2006 - Julio";"2";"70";"41"
"2006 - Agosto";"4";"84";"39"
"2006 - Septiembre";"2";"76";"49"
"2006 - Octubre";"2";"64";"24"
"2006 - Noviembre";"3";"145";"104"
"2006 - Diciembre";"6";"174";"107"
"2007";"67";"2835";"2083"
"2007 - Enero";"2";"360";"242"
"2007 - Febrero";"7";"205";"164"
"2007 - Marzo";"1";"258";"183"
"2007 - Abril";"4";"276";"169"
"2007 - Mayo";"15";"234";"179"
"2007 - Junio";"2";"240";"205"
"2007 - Julio";"8";"249";"196"
"2007 - Agosto";"4";"141";"102"
"2007 - Septiembre";"9";"245";"186"
"2007 - Octubre";"3";"170";"130"
"2007 - Noviembre";"5";"250";"188"
"2007 - Diciembre";"7";"207";"139"
"2008";"94";"2937";"1849"
"2008 - Enero";"2";"327";"220"
"2008 - Febrero";"15";"316";"222"
"2008 - Marzo";"17";"270";"199"
"2008 - Abril";"5";"348";"156"
"2008 - Mayo";"5";"271";"203"
"2008 - Junio";"6";"220";"132"
"2008 - Julio";"19";"250";"163"
"2008 - Agosto";"12";"156";"101"
"2008 - Septiembre";"2";"194";"131"
"2008 - Octubre";"4";"114";"72"
"2008 - Noviembre";"4";"177";"134"
"2008 - Diciembre";"3";"294";"116"
"2009";"131";"3183";"2144"
"2009 - Enero";"10";"296";"131"
"2009 - Febrero";"23";"158";"109"
"2009 - Marzo";"14";"177";"139"
"2009 - Abril";"26";"380";"234"
"2009 - Mayo";"5";"235";"168"
"2009 - Junio";"14";"285";"194"
"2009 - Julio";"5";"216";"158"
"2009 - Agosto";"7";"185";"145"
"2009 - Septiembre";"6";"355";"247"
"2009 - Octubre";"15";"230";"158"
"2009 - Noviembre";"2";"360";"269"
"2009 - Diciembre";"4";"306";"192"
"2010";"63";"3900";"2081"
"2010 - Enero";"13";"476";"236"
"2010 - Febrero";"10";"203";"150"
"2010 - Marzo";"15";"276";"182"
"2010 - Abril";"4";"721";"214"
"2010 - Mayo";"3";"325";"186"
"2010 - Junio";"3";"283";"145"
"2010 - Julio";"1";"214";"124"
"2010 - Agosto";"1";"314";"256"
"2010 - Septiembre";"3";"327";"184"
"2010 - Octubre";"3";"283";"158"
"2010 - Noviembre";"2";"134";"98"
"2010 - Diciembre";"5";"344";"148"
"2011";"72";"2667";"1510"
"2011 - Enero";"1";"422";"173"
"2011 - Febrero";"22";"397";"220"
"2011 - Marzo";"5";"259";"155"
"2011 - Abril";"3";"68";"46"
"2011 - Mayo";"8";"454";"346"
"2011 - Junio";"16";"377";"196"
"2011 - Julio";"4";"97";"55"
"2011 - Agosto";"4";"155";"87"
"2011 - Septiembre";"1";"58";"46"
"2011 - Octubre";"1";"68";"39"
"2011 - Noviembre";"4";"116";"49"
"2011 - Diciembre";"3";"196";"98"
"2012";"53";"2473";"1347"
"2012 - Enero";"1";"439";"236"
"2012 - Febrero";"4";"145";"100"
"2012 - Marzo";"3";"218";"88"
"2012 - Abril";"3";"246";"105"
"2012 - Mayo";"19";"186";"111"
"2012 - Junio";"10";"312";"118"
"2012 - Julio";"3";"89";"56"
"2012 - Agosto";"2";"166";"100"
"2012 - Septiembre";"1";"244";"125"
"2012 - Octubre";"1";"92";"64"
"2012 - Noviembre";"3";"127";"106"
"2012 - Diciembre";"3";"209";"138"
"2013";"93";"2637";"1561"
"2013 - Enero";"3";"213";"134"
"2013 - Febrero";"5";"377";"226"
"2013 - Marzo";"32";"122";"84"
"2013 - Abril";"17";"221";"176"
"2013 - Mayo";"3";"259";"180"
"2013 - Junio";"1";"286";"63"
"2013 - Julio";"12";"160";"115"
"2013 - Agosto";"4";"122";"63"
"2013 - Septiembre";"4";"186";"135"
"2013 - Octubre";"1";"292";"145"
"2013 - Noviembre";"3";"217";"136"
"2013 - Diciembre";"8";"182";"104"
"2014";"77";"1533";"971"
"2014 - Enero";"2";"230";"94"
"2014 - Febrero";"12";"174";"96"
"2014 - Marzo";"42";"151";"122"
"2014 - Abril";"5";"69";"53"
"2014 - Mayo";"2";"128";"94"
"2014 - Junio";"1";"119";"87"
"2014 - Julio";"4";"117";"91"
"2014 - Agosto";"0";"85";"54"
"2014 - Septiembre";"2";"82";"53"
"2014 - Octubre";"3";"108";"77"
"2014 - Noviembre";"4";"135";"61"
"2014 - Diciembre";"0";"135";"89"
"2015";"35";"1364";"955"
