"";"Queso de Cantabria - Número de ganaderos";"Queso de Cantabria - Número de industrias";"Queso Picón Bejes - Tresviso - Número de ganaderos";"Queso Picón Bejes - Tresviso - Número de industrias";"Quesucos de Liébana - Número de ganaderos";"Quesucos de Liébana - Número de industrias"
"2002";"29";"1";"11";"";"11";""
"2003";"32";"4";"10";"8";"10";"10"
"2004";"32";"4";"11";"10";"12";"8"
"2005";"20";"3";"11";"8";"11";"8"
"2006";"48";"4";"11";"7";"11";"6"
"2007";"49";"5";"10";"8";"11";"8"
"2008";"68";"5";"10";"5";"22";"6"
"2009";"83";"6";"20";"5";"28";"6"
"2010";"78";"5";"17";"5";"24";"6"
"2011";"77";"5";"17";"5";"24";"6"
"2012";"75";"5";"16";"5";"24";"7"
"2013";"75";"5";"15";"4";"23";"6"
"2014";"63";"5";"13";"4";"22";"6"
"2015";"60";"5";"13";"4";"21";"6"
"2016";"62";"6";"12";"4";"21";"6"
"2017";"63";"5";"10";"4";"18";"6"
"2018";"62";"5";"10";"4";"11";"5"
"2019";"61";"4";"9";"5";"12";"5"
"2020";"91";"4";"9";"5";"12";"6"
"2021";"96";"4";"10";"5";"12";"6"
"2022";"95";"4";"9";"4";"10";"5"
"2023";"92";"4";"10";"5";"9";"4"
