"";"2015 - Deuda pública";"2015 - Servicios públicos básicos";"2015 - Actuaciones de protección y promoción social";"2015 - Producción de bienes públicos de carácter preferente";"2015 - Actuaciones de carácter económico";"2015 - Actuaciones de carácter general";"2015 - Total Gastos";"2016 - Deuda pública";"2016 - Servicios públicos básicos";"2016 - Actuaciones de protección y promoción social";"2016 - Producción de bienes públicos de carácter preferente";"2016 - Actuaciones de carácter económico";"2016 - Actuaciones de carácter general";"2016 - Total Gastos";"2017 - Deuda pública";"2017 - Servicios públicos básicos";"2017 - Actuaciones de protección y promoción social";"2017 - Producción de bienes públicos de carácter preferente";"2017 - Actuaciones de carácter económico";"2017 - Actuaciones de carácter general";"2017 - Total Gastos";"2018 - Deuda pública";"2018 - Servicios públicos básicos";"2018 - Actuaciones de protección y promoción social";"2018 - Producción de bienes públicos de carácter preferente";"2018 - Actuaciones de carácter económico";"2018 - Actuaciones de carácter general";"2018 - Total Gastos";"2019 - Deuda pública";"2019 - Servicios públicos básicos";"2019 - Actuaciones de protección y promoción social";"2019 - Producción de bienes públicos de carácter preferente";"2019 - Actuaciones de carácter económico";"2019 - Actuaciones de carácter general";"2019 - Total Gastos";"2020 - Deuda pública";"2020 - Servicios públicos básicos";"2020 - Actuaciones de protección y promoción social";"2020 - Producción de bienes públicos de carácter preferente";"2020 - Actuaciones de carácter económico";"2020 - Actuaciones de carácter general";"2020 - Total Gastos";"2021 - Deuda pública";"2021 - Servicios públicos básicos";"2021 - Actuaciones de protección y promoción social";"2021 - Producción de bienes públicos de carácter preferente";"2021 - Actuaciones de carácter económico";"2021 - Actuaciones de carácter general";"2021 - Total Gastos";"2022 - Deuda pública";"2022 - Servicios públicos básicos";"2022 - Actuaciones de protección y promoción social";"2022 - Producción de bienes públicos de carácter preferente";"2022 - Actuaciones de carácter económico";"2022 - Actuaciones de carácter general";"2022 - Total Gastos";"2023 - Deuda pública";"2023 - Servicios públicos básicos";"2023 - Actuaciones de protección y promoción social";"2023 - Producción de bienes públicos de carácter preferente";"2023 - Actuaciones de carácter económico";"2023 - Actuaciones de carácter general";"2023 - Total Gastos"
"39001 A00 -  Alfoz de Lloredo";"52000.00";"602500.00";"646700.00";"162300.00";"194100.00";"663150.00";"2320750.00";"13500.00";"550800.00";"705800.00";"70000.00";"179205.00";"728218.44";"2247523.44";"15805.00";"465435.00";"198002.00";"100200.00";"254394.42";"696000.00";"1729836.42";"15000.00";"500600.01";"349622.00";"193400.00";"318144.00";"533176.76";"1909942.77";"13000.00";"470900.00";"432442.00";"188659.64";"256568.36";"527920.00";"1889490.00";"8000.00";"665760.91";"244812.00";"106539.10";"211700.00";"560577.99";"1797390.00";"";"";"";"";"";"";"";"135502.54";"714284.00";"373112.00";"222033.00";"384503.46";"580831.00";"2410266.00";"0.00";"801659.00";"673715.00";"274250.00";"368893.00";"574546.00";"2693063.00"
"39002 A00 -  Ampuero";"38063.56";"1225249.04";"47300.00";"546874.18";"41100.00";"471540.46";"2370127.24";"139602.74";"1228340.95";"48300.00";"529003.70";"40380.00";"457660.86";"2443288.25";"15000.00";"1226986.49";"63491.05";"572268.68";"48368.68";"493998.93";"2420113.83";"10500.00";"1333619.06";"59100.00";"544913.12";"52168.68";"600885.00";"2601185.86";"10500.00";"1279978.30";"93200.00";"692589.13";"44121.00";"501958.08";"2622346.51";"10500.00";"1132628.30";"93200.00";"517789.13";"44121.00";"497458.08";"2295696.51";"32982.41";"1425638.48";"89800.00";"522895.93";"73641.00";"518912.18";"2663870.00";"10500.00";"1386306.61";"84879.00";"619530.70";"70841.00";"562630.12";"2734687.43";"21000.00";"1559088.37";"75200.00";"558205.97";"70841.00";"637884.47";"2922219.81"
"39003 A00 -  Anievas";"0.00";"66900.00";"32500.00";"6300.00";"26000.00";"278178.75";"409878.75";"0.00";"47500.00";"30536.00";"13575.82";"23000.00";"320270.73";"434882.55";"0.00";"43500.00";"35100.00";"8550.00";"20000.00";"267268.40";"374418.40";"0.00";"53185.64";"32500.00";"9550.00";"24500.00";"271997.74";"391733.38";"0.00";"88971.16";"47792.00";"10050.00";"50000.00";"335980.60";"532793.76";"0.00";"78258.08";"25853.27";"16300.00";"18000.00";"166311.86";"304723.21";"0.00";"80031.78";"34803.27";"17550.00";"15500.00";"152612.97";"300498.02";"0.00";"87631.78";"41553.27";"15550.00";"15500.00";"152507.74";"312742.79";"0.00";"74101.06";"41650.00";"14550.00";"16500.00";"166941.73";"313742.79"
"39004 A00 -  Arenas de Iguña";"0.00";"167100.00";"95720.00";"74804.44";"21024.00";"461951.56";"820600.00";"0.00";"263600.00";"95600.00";"136203.21";"118298.08";"511375.25";"1125076.54";"0.00";"478900.00";"98500.00";"73270.00";"46150.00";"501030.00";"1197850.00";"0.00";"414300.00";"98800.00";"80770.00";"36830.00";"635880.00";"1266580.00";"0.00";"188000.00";"107400.00";"79900.00";"39600.00";"902550.00";"1317450.00";"0.00";"272050.00";"92400.00";"73300.00";"38500.00";"789200.00";"1265450.00";"0.00";"288480.00";"96800.00";"81800.00";"83000.00";"853200.00";"1403280.00";"0.00";"640500.00";"126800.00";"90295.00";"34000.00";"889885.00";"1781480.00";"0.00";"316500.00";"128400.00";"123000.00";"132880.00";"815700.00";"1516480.00"
"39005 A00 -  Argoños";"94000.00";"525030.00";"180500.00";"158410.00";"270260.00";"503450.00";"1731650.00";"174780.00";"567030.00";"174700.00";"165020.00";"100400.00";"520850.00";"1702780.00";"107500.00";"1202630.00";"170650.00";"163970.00";"185700.00";"558600.00";"2389050.00";"12500.00";"678800.00";"106550.00";"174140.00";"187200.00";"719500.00";"1878690.00";"12500.00";"536310.00";"106550.00";"162640.00";"22200.00";"718000.00";"1558200.00";"13600.00";"1299238.36";"157000.00";"193120.00";"291400.00";"768842.58";"2723200.94";"21005.00";"739010.00";"157000.00";"204420.00";"213000.00";"717200.00";"2051635.00";"25790.00";"866535.00";"157000.00";"215320.00";"213500.00";"637500.00";"2115645.00";"108200.00";"903575.00";"181728.34";"249491.00";"217000.00";"720400.00";"2380394.34"
"39006 A00 -  Arnuero";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39007 A00 -  Arredondo";"1200.00";"163933.35";"3100.00";"27129.00";"3500.00";"190387.65";"389250.00";"18850.00";"152065.70";"2700.00";"36223.83";"7642.10";"239168.19";"456649.82";"18850.00";"195894.08";"11850.00";"33295.75";"4902.76";"233745.26";"498537.85";"18842.88";"179874.72";"26480.00";"44120.03";"9134.66";"293961.22";"572413.51";"18842.88";"199222.28";"21710.00";"55290.00";"16500.00";"286860.57";"598425.73";"18842.88";"167400.00";"21710.00";"55290.00";"2500.00";"275360.57";"541103.45";"18842.88";"198219.75";"12500.00";"47290.80";"2500.00";"310621.27";"589974.70";"18842.88";"198219.75";"12500.00";"47290.80";"2500.00";"310621.27";"589974.70";"4900.00";"335122.06";"7453.16";"50963.93";"22960.38";"287714.40";"709113.93"
"39008 A00 -  Astillero (El)";"1070000.00";"4526300.39";"2292966.00";"2960203.66";"453599.40";"2152271.97";"13455341.42";"1293000.00";"4439364.12";"1763501.00";"3202593.74";"477587.08";"2109457.60";"13285503.54";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"1473812.98";"4262536.03";"1762601.00";"3327093.74";"447587.08";"2011872.71";"13285503.54";"1473812.98";"4262536.03";"1762601.00";"3327093.74";"447587.08";"2011872.71";"13285503.54";"1473812.98";"4262536.03";"1762601.00";"3327093.74";"302588.76";"2156871.03";"13285503.54";"731210.17";"5377734.18";"2505056.08";"3465393.54";"252955.80";"2299958.71";"14632308.48";"400939.43";"5292734.18";"2505056.08";"3263393.54";"252955.80";"2299958.71";"14015037.74";"400939.43";"5194734.18";"2505056.08";"3263393.54";"252955.80";"2299958.71";"13917037.74"
"39009 A00 -  Bárcena de Cicero";"0.00";"1466825.00";"145350.00";"605540.00";"59000.00";"580759.00";"2857474.00";"0.00";"1542961.00";"133069.40";"664006.00";"66700.00";"693263.60";"3100000.00";"0.00";"1532405.00";"100880.00";"606662.00";"68700.00";"588450.00";"2897097.00";"0.00";"1636100.00";"102150.00";"619395.00";"61500.00";"618910.00";"3038055.00";"0.00";"1291300.00";"105350.00";"838234.00";"109900.00";"622430.00";"2967214.00";"0.00";"1600650.00";"100350.00";"597295.00";"61500.00";"631650.00";"2991445.00";"0.00";"1621246.16";"114550.00";"639005.00";"142200.00";"719100.00";"3236101.16";"0.00";"1979165.00";"119500.00";"737915.00";"66000.00";"649170.00";"3551750.00";"0.00";"1746218.60";"134700.00";"787515.00";"183050.00";"732270.00";"3583753.60"
"39010 A00 -  Bárcena de Pie de Concha";"0.00";"138500.00";"199460.00";"82840.00";"26000.00";"278500.00";"725300.00";"0.00";"122296.00";"5460.00";"80205.00";"22000.00";"594701.24";"824662.24";"0.00";"95370.12";"4253.60";"82951.00";"39000.00";"452237.74";"673812.46";"0.00";"132770.12";"6358.60";"50460.00";"18500.00";"497515.21";"705603.93";"0.00";"142020.00";"7090.00";"50138.00";"17000.00";"436975.64";"653223.64";"0.00";"139800.00";"5340.00";"56838.00";"17000.00";"443658.31";"662636.31";"0.00";"116100.00";"5340.00";"59838.00";"36500.00";"452492.70";"670270.70";"0.00";"116300.00";"5140.00";"71403.00";"39000.00";"441221.36";"673064.36";"0.00";"197258.00";"5140.00";"86803.00";"15000.00";"448059.82";"752260.82"
