"";"Aire propanado - Producción";"Energía eléctrica - Producción";"Gas ciudad - Producción";"Gases combustibles - Producción"
"1879";"";"";"73000";""
"1889-90";"";"";"584000";""
"1890-91";"";"";"620500";""
"1893-94";"";"";"730000";""
"1895-96";"";"";"584000";""
"1901";"";"508388";"1793975";""
"1902";"";"425779";"1950120";""
"1903";"";"613233";"65160";""
"1904";"";"1225257";"1728000";""
"1905";"";"1222880";"1746000";""
"1906";"";"1700965";"1606000";""
"1907";"";"1434335";"";""
"1908";"";"1460961";"1591400";""
"1909";"";"1830172";"1630455";""
"1910";"";"1929719";"1666955";""
"1911";"";"1918372";"2270665";""
"1912";"";"1819257";"1139370";""
"1914";"";"3363962";"2365563";""
"1915";"";"2370361";"1324262";""
"1916";"";"3084841";"2134970";""
"1917";"";"4769713";"1939700";""
"1918";"";"2923979";"1030591";""
"1919";"";"2420876";"2148460";""
"1920-21";"";"2826184";"1792440";""
"1921-22";"";"3532687";"1948840";""
"1922-23";"";"";"1990000";""
"1924-25";"";"";"1994000";""
"1925-26";"";"6241788";"2009950";""
"1926";"";"";"2103450";""
"1927";"";"6578045";"2387492";""
"1928";"";"6258978";"2264580";""
"1929";"";"7489592";"2007630";""
"1930";"";"18808900";"2079992";""
"1931";"";"85183330";"2053926";""
"1932";"";"79342650";"2107846";""
"1933";"";"70342791";"2193810";""
"1934";"";"";"2281280";""
"1935";"";"65338878";"2320890";""
"1936";"";"";"2373430";""
"1937";"";"";"2882100";""
"1938";"";"";"2703430";""
"1939";"";"";"2701610";""
"1940";"";"";"3008290";""
"1941";"";"75706017";"3611450";""
"1942";"";"77935669";"4295000";""
"1943";"";"77890641";"4024660";""
"1944";"";"78519000";"4108690";""
"1945";"";"78340000";"3820730";""
"1946";"";"74161000";"3879580";""
"1947";"";"113689000";"3475850";""
"1948";"";"109966847";"3872512";""
"1949";"";"132946891";"4243970";""
"1950";"";"169093041";"3887320";""
"1951";"";"239068683";"3814020";""
"1952";"";"278324341";"3677400";""
"1953";"";"292901785";"3723940";""
"1954";"";"312924505";"3514000";""
"1955";"";"252256144";"3431200";""
"1956";"";"307000000";"3359790";""
"1957";"";"349309281";"3522000";""
"1958";"";"335727321";"3419047";""
"1959";"";"335543000";"3385940";""
"1960";"";"347071000";"3464590";""
"1961";"";"350247000";"3450575";""
"1962";"";"361820000";"3372623";""
"1963";"";"433884000";"3283878";""
"1964";"";"372001000";"2988000";""
"1965";"";"451545000";"2663653";""
"1966";"";"461300000";"2097870";""
"1967";"";"450991000";"2480515";""
"1968";"";"476545000";"2917000";"3375000"
"1969";"";"471537000";"3551000";"3988000"
"1970";"";"508413000";"3771000";"4469000"
"1971";"";"516813000";"";"4862000"
"1972";"";"583039000";"";"4918000"
"1973";"";"548515000";"";"5098000"
"1974";"";"552307000";"";"5100000"
"1975";"293000";"585346000";"";"5614000"
"1976";"384000";"558846000";"";"6060000"
"1977";"804000";"533153000";"";"6054000"
"1978";"5226000";"546835000";"";"2865000"
"1979";"12521000";"524628000";"";""
"1980";"11796000";"498730000";"";""
"1981";"11200000";"447634000";"";""
"1982";"";"412269000";"";""
"1983";"";"529319000";"";""
"1984";"";"599971000";"";""
"1985";"";"806655000";"";""
"1986";"";"573929000";"";""
"1987";"";"613917000";"";""
"1988";"";"740937000";"";""
"1989";"";"640783000";"";""
"1990";"";"603025000";"";""
"1991";"";"701136000";"";""
"1992";"";"780272000";"";""
"1993";"";"632547000";"";""
"1994";"";"671198000";"";""
"1995";"";"783360000";"";""
"1996";"";"823530000";"";""
"1997";"";"870013000";"";""
"1998";"";"1058779000";"";""
"1999";"";"1137589000";"";""
"2000";"";"1175502000";"";""
