"";"Distribución porcentual - Porcentaje";"Gasto medio por hogar - Porcentaje";"Gasto medio por persona - Porcentaje";"Gasto medio por unidad de consumo - Porcentaje";"Gasto total - Porcentaje"
"2007";"NaN";"8.50";"10.10";"9.90";"11.70"
"2008";"NaN";"6.80";"9.90";"9.20";"13.10"
"2009";"NaN";"8.30";"13.10";"12.00";"17.50"
"2010";"NaN";"5.40";"11.70";"10.30";"16.60"
"2011";"NaN";"2.80";"10.50";"8.80";"15.80"
"2012";"NaN";"0.60";"9.40";"7.30";"14.50"
"2013";"NaN";"-5.70";"3.60";"1.20";"8.00"
"2014";"NaN";"-6.30";"4.00";"1.30";"8.00"
"2015";"NaN";"-2.90";"8.70";"5.70";"12.40"
"2016";"100.00";"NaN";"NaN";"NaN";"NaN"
