"";" Ovejas que ya han parido - Número de animales";" Sementales - Número de animales";" Total Hembras para vida - Número de animales";"Total ovino - Número de animales"
"2004";"51021";"1986";"69525";"74063"
"2005";"51021";"1986";"69525";"74063"
"2006";"50698";"1903";"65144";"69507"
"2007";"65169";"2894";"75521";"100605"
"2008";"77893";"4188";"96908";"115450"
"2009";"57164";"3118";"70419";"83230"
"2010";"50950";"2416";"62758";"74416"
"2011";"42129";"1998";"51782";"61422"
"2012";"42036";"1994";"51777";"61395"
"2013";"7798";"2977";"38989";"52518"
"2014";"25548";"2832";"34997";"45370"
"2015";"44702";"3765";"51520";"64969"
"2016";"42734";"4122";"49120";"58052"
"2017";"47437";"3932";"52129";"63910"
"2018";"32953";"2856";"37338";"46420"
"2019";"29655";"2799";"33601";"41248"
"2020";"27871";"2679";"31672";"39690"
"2021";"28129";"2444";"31966";"40196"
"2022";"27619";"2617";"31385";"38569"
