"";"Todos los activos son parados - Tasa";"Al menos la mitad de los activos son parados - Tasa";"Todos los activos son ocupados - Tasa"
"2005";"";"";""
"2005 - 1";"3.83";"12.39";"83.74"
"2005 - 2";"3.77";"11.23";"85.36"
"2005 - 3";"2.10";"9.02";"87.40"
"2005 - 4";"2.29";"9.89";"86.27"
"2006";"";"";""
"2006 - 1";"2.50";"9.24";"88.07"
"2006 - 2";"2.65";"8.24";"88.92"
"2006 - 3";"2.11";"8.12";"89.72"
"2006 - 4";"2.15";"7.34";"90.48"
"2007";"";"";""
"2007 - 1";"3.04";"8.63";"88.14"
"2007 - 2";"2.46";"7.66";"89.77"
"2007 - 3";"2.42";"7.31";"90.60"
"2007 - 4";"1.98";"5.96";"92.18"
"2008";"";"";""
"2008 - 1";"2.51";"7.61";"89.36"
"2008 - 2";"2.48";"7.69";"88.30"
"2008 - 3";"2.23";"7.35";"89.35"
"2008 - 4";"3.62";"10.64";"85.19"
"2009";"";"";""
"2009 - 1";"5.88";"15.38";"80.69"
"2009 - 2";"6.17";"14.44";"81.77"
"2009 - 3";"6.55";"13.47";"82.65"
"2009 - 4";"6.68";"15.04";"81.77"
"2010";"";"";""
"2010 - 1";"7.25";"17.87";"78.79"
"2010 - 2";"6.54";"17.10";"79.12"
"2010 - 3";"5.14";"14.94";"82.08"
"2010 - 4";"6.90";"16.80";"79.09"
"2011";"";"";""
"2011 - 1";"7.18";"19.13";"77.24"
"2011 - 2";"7.23";"18.17";"79.25"
"2011 - 3";"7.12";"17.90";"79.39"
"2011 - 4";"8.23";"19.59";"76.75"
"2012";"";"";""
"2012 - 1";"9.15";"23.79";"72.98"
"2012 - 2";"9.67";"21.88";"75.95"
"2012 - 3";"8.55";"20.82";"76.58"
"2012 - 4";"9.87";"23.31";"72.31"
"2013";"";"";""
"2013 - 1";"10.60";"24.34";"71.79"
"2013 - 2";"12.12";"27.43";"69.23"
"2013 - 3";"9.79";"24.95";"72.20"
"2013 - 4";"9.57";"24.49";"71.46"
