"";"1977 - Votos";"1977 - Candidatos elegidos";"1979 - Votos";"1979 - Candidatos elegidos";"1982 - Votos";"1982 - Candidatos elegidos";"1986 - Votos";"1986 - Candidatos elegidos";"1989 - Votos";"1989 - Candidatos elegidos";"1993 - Votos";"1993 - Candidatos elegidos";"1996 - Votos";"1996 - Candidatos elegidos";"2000 - Votos";"2000 - Candidatos elegidos";"2004 - Votos";"2004 - Candidatos elegidos";"2008 - Votos";"2008 - Candidatos elegidos";"2011 - Votos";"2011 - Candidatos elegidos";"2015 - Votos";"2015 - Candidatos elegidos";"2016 - Votos";"2016 - Candidatos elegidos";"2019 - Votos";"2019 - Candidatos elegidos"
"AE";"152174";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"AP";"";"";"";"";"335129";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"CD";"";"";"78411";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"CDS";"";"";"";"";"42356";"0";"93887";"0";"81510";"0";"";"";"";"";"";"";"2864";"0";"";"";"";"";"";"";"";"";"";""
"CNC";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3929";"0";"5526";"0";"";"";"";"";"";"";"";"";"";""
"CP";"";"";"";"";"";"";"275778";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"FPAP";"110448";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"GIL";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5048";"0";"";"";"";"";"";"";"";"";"";"";"";""
"INDEP.";"84950";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"IU";"";"";"";"";"";"";"26748";"0";"52391";"0";"66664";"0";"112554";"0";"22636";"0";"35356";"0";"21521";"0";"31056";"0";"44567";"0";"";"";"";""
"LV-ECOLOGISTAS";"";"";"";"";"";"";"";"";"9023";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"LVE";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2265";"0";"";"";"";"";"";"";"";""
"PCE";"";"";"";"";"26116";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"PCPE";"";"";"45224";"0";"";"";"";"";"";"";"";"";"1493";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"PP";"";"";"";"";"";"";"";"";"320663";"1";"300615";"1";"504695";"3";"541674";"3";"537701";"3";"524588";"3";"518843";"3";"368466";"3";"";"3";"";"1"
"PRC";"";"";"90065";"0";"";"";"";"";"";"";"28220";"0";"";"";"";"";"";"";"";"";"102109";"0";"";"";"";"";"";""
"PRD";"";"";"";"";"";"";"10165";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"PSOE";"51310";"0";"198843";"1";"402095";"3";"368819";"3";"335218";"3";"350949";"3";"355184";"1";"323610";"1";"417741";"1";"457967";"1";"257944";"1";"219548";"1";"";"1";"";"3"
"UC";"";"";"";"";"";"";"";"";"";"";"";"";"3921";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"UCD";"318350";"3";"280913";"3";"52427";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"UPCA";"";"";"";"";"";"";"";"";"";"";"144784";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"UPD";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"14485";"0";"13796";"0";"";"";"";"";"";""
"PODEMOS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"151961";"0";"";"0";"";"0"
"C's";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"120698";"0";"";"0";"";"0"
"PODEMOS-IU-EQUO";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"";"0"
"Otros";"42129";"0";"35597";"0";"7884";"0";"20779";"0";"21204";"0";"26923";"0";"1534";"0";"5414";"0";"5471";"0";"11870";"0";"12936";"0";"25921";"0";"";"0";"";"0"
