"";"Agricultura, silvicultura y pesca - Empleo asalariado";"Agricultura, silvicultura y pesca - Empleo total";"Agricultura, silvicultura y pesca - Impuesto ligado a la producción";"Agricultura, silvicultura y pesca - Remuneración asalariados";"Agricultura, silvicultura y pesca - Subvenciones a la explotación";"Agricultura, silvicultura y pesca - Valor añadido bruto a precios de mercado";"Agricultura, silvicultura y pesca - Valor añadido bruto al coste de los factores";"Productos energéticos - Empleo asalariado";"Productos energéticos - Empleo total";"Productos energéticos - Impuesto ligado a la producción";"Productos energéticos - Remuneración asalariados";"Productos energéticos - Subvenciones a la explotación";"Productos energéticos - Valor añadido bruto a precios de mercado";"Productos energéticos - Valor añadido bruto al coste de los factores";"Total productos industriales - Empleo asalariado";"Total productos industriales - Empleo total";"Total productos industriales - Impuesto ligado a la producción";"Total productos industriales - Remuneración asalariados";"Total productos industriales - Subvenciones a la explotación";"Total productos industriales - Valor añadido bruto a precios de mercado";"Total productos industriales - Valor añadido bruto al coste de los factores";"Minerales y metales férreos y no férreos - Empleo asalariado";"Minerales y metales férreos y no férreos - Empleo total";"Minerales y metales férreos y no férreos - Impuesto ligado a la producción";"Minerales y metales férreos y no férreos - Remuneración asalariados";"Minerales y metales férreos y no férreos - Subvenciones a la explotación";"Minerales y metales férreos y no férreos - Valor añadido bruto a precios de mercado";"Minerales y metales férreos y no férreos - Valor añadido bruto al coste de los factores";"Minerales y productos no metálicos - Empleo asalariado";"Minerales y productos no metálicos - Empleo total";"Minerales y productos no metálicos - Impuesto ligado a la producción";"Minerales y productos no metálicos - Remuneración asalariados";"Minerales y productos no metálicos - Subvenciones a la explotación";"Minerales y productos no metálicos - Valor añadido bruto a precios de mercado";"Minerales y productos no metálicos - Valor añadido bruto al coste de los factores";"Productos químicos - Empleo asalariado";"Productos químicos - Empleo total";"Productos químicos - Impuesto ligado a la producción";"Productos químicos - Remuneración asalariados";"Productos químicos - Subvenciones a la explotación";"Productos químicos - Valor añadido bruto a precios de mercado";"Productos químicos - Valor añadido bruto al coste de los factores";"Prod. métalicos, máquinas, material eléctrico - Empleo asalariado";"Prod. métalicos, máquinas, material eléctrico - Empleo total";"Prod. métalicos, máquinas, material eléctrico - Impuesto ligado a la producción";"Prod. métalicos, máquinas, material eléctrico - Remuneración asalariados";"Prod. métalicos, máquinas, material eléctrico - Subvenciones a la explotación";"Prod. métalicos, máquinas, material eléctrico - Valor añadido bruto a precios de mercado";"Prod. métalicos, máquinas, material eléctrico - Valor añadido bruto al coste de los factores";"Material de transporte - Empleo asalariado";"Material de transporte - Empleo total";"Material de transporte - Impuesto ligado a la producción";"Material de transporte - Remuneración asalariados";"Material de transporte - Subvenciones a la explotación";"Material de transporte - Valor añadido bruto a precios de mercado";"Material de transporte - Valor añadido bruto al coste de los factores";"Prod. alimenticios, bebidas y tabaco - Empleo asalariado";"Prod. alimenticios, bebidas y tabaco - Empleo total";"Prod. alimenticios, bebidas y tabaco - Impuesto ligado a la producción";"Prod. alimenticios, bebidas y tabaco - Remuneración asalariados";"Prod. alimenticios, bebidas y tabaco - Subvenciones a la explotación";"Prod. alimenticios, bebidas y tabaco - Valor añadido bruto a precios de mercado";"Prod. alimenticios, bebidas y tabaco - Valor añadido bruto al coste de los factores";"Textil, cuero, calzado, vestido - Empleo asalariado";"Textil, cuero, calzado, vestido - Empleo total";"Textil, cuero, calzado, vestido - Impuesto ligado a la producción";"Textil, cuero, calzado, vestido - Remuneración asalariados";"Textil, cuero, calzado, vestido - Subvenciones a la explotación";"Textil, cuero, calzado, vestido - Valor añadido bruto a precios de mercado";"Textil, cuero, calzado, vestido - Valor añadido bruto al coste de los factores";"Papel e impresión - Empleo asalariado";"Papel e impresión - Empleo total";"Papel e impresión - Impuesto ligado a la producción";"Papel e impresión - Remuneración asalariados";"Papel e impresión - Subvenciones a la explotación";"Papel e impresión - Valor añadido bruto a precios de mercado";"Papel e impresión - Valor añadido bruto al coste de los factores";"Industrias diversas - Empleo asalariado";"Industrias diversas - Empleo total";"Industrias diversas - Impuesto ligado a la producción";"Industrias diversas - Remuneración asalariados";"Industrias diversas - Subvenciones a la explotación";"Industrias diversas - Valor añadido bruto a precios de mercado";"Industrias diversas - Valor añadido bruto al coste de los factores";"Construcción, obras ingeniería civil - Empleo asalariado";"Construcción, obras ingeniería civil - Empleo total";"Construcción, obras ingeniería civil - Impuesto ligado a la producción";"Construcción, obras ingeniería civil - Remuneración asalariados";"Construcción, obras ingeniería civil - Subvenciones a la explotación";"Construcción, obras ingeniería civil - Valor añadido bruto a precios de mercado";"Construcción, obras ingeniería civil - Valor añadido bruto al coste de los factores";"Total servicios destinados a la venta - Empleo asalariado";"Total servicios destinados a la venta - Empleo total";"Total servicios destinados a la venta - Impuesto ligado a la producción";"Total servicios destinados a la venta - Remuneración asalariados";"Total servicios destinados a la venta - Subvenciones a la explotación";"Total servicios destinados a la venta - Valor añadido bruto a precios de mercado";"Total servicios destinados a la venta - Valor añadido bruto al coste de los factores";"Recuperación, reparación, comercio, hostelería y restaurantes - Empleo asalariado";"Recuperación, reparación, comercio, hostelería y restaurantes - Empleo total";"Recuperación, reparación, comercio, hostelería y restaurantes - Impuesto ligado a la producción";"Recuperación, reparación, comercio, hostelería y restaurantes - Remuneración asalariados";"Recuperación, reparación, comercio, hostelería y restaurantes - Subvenciones a la explotación";"Recuperación, reparación, comercio, hostelería y restaurantes - Valor añadido bruto a precios de mercado";"Recuperación, reparación, comercio, hostelería y restaurantes - Valor añadido bruto al coste de los factores";"Transportes y comunicaciones - Empleo asalariado";"Transportes y comunicaciones - Empleo total";"Transportes y comunicaciones - Impuesto ligado a la producción";"Transportes y comunicaciones - Remuneración asalariados";"Transportes y comunicaciones - Subvenciones a la explotación";"Transportes y comunicaciones - Valor añadido bruto a precios de mercado";"Transportes y comunicaciones - Valor añadido bruto al coste de los factores";"Crédito y seguro - Empleo asalariado";"Crédito y seguro - Empleo total";"Crédito y seguro - Impuesto ligado a la producción";"Crédito y seguro - Remuneración asalariados";"Crédito y seguro - Subvenciones a la explotación";"Crédito y seguro - Valor añadido bruto a precios de mercado";"Crédito y seguro - Valor añadido bruto al coste de los factores";"Otros servícios destinados a la venta - Empleo asalariado";"Otros servícios destinados a la venta - Empleo total";"Otros servícios destinados a la venta - Impuesto ligado a la producción";"Otros servícios destinados a la venta - Remuneración asalariados";"Otros servícios destinados a la venta - Subvenciones a la explotación";"Otros servícios destinados a la venta - Valor añadido bruto a precios de mercado";"Otros servícios destinados a la venta - Valor añadido bruto al coste de los factores";"Servicios no destinados a la venta - Empleo asalariado";"Servicios no destinados a la venta - Empleo total";"Servicios no destinados a la venta - Impuesto ligado a la producción";"Servicios no destinados a la venta - Remuneración asalariados";"Servicios no destinados a la venta - Subvenciones a la explotación";"Servicios no destinados a la venta - Valor añadido bruto a precios de mercado";"Servicios no destinados a la venta - Valor añadido bruto al coste de los factores";"Producción imputada de servicios bancarios - Empleo asalariado";"Producción imputada de servicios bancarios - Empleo total";"Producción imputada de servicios bancarios - Impuesto ligado a la producción";"Producción imputada de servicios bancarios - Remuneración asalariados";"Producción imputada de servicios bancarios - Subvenciones a la explotación";"Producción imputada de servicios bancarios - Valor añadido bruto a precios de mercado";"Producción imputada de servicios bancarios - Valor añadido bruto al coste de los factores";"TOTAL - Empleo asalariado";"TOTAL - Empleo total";"TOTAL - Impuesto ligado a la producción";"TOTAL - Remuneración asalariados";"TOTAL - Subvenciones a la explotación";"TOTAL - Valor añadido bruto a precios de mercado";"TOTAL - Valor añadido bruto al coste de los factores"
"1986";"2.9";"31.1";"-11";"2881";"1651";"22244";"23906";"1.3";"1.3";"357";"3915";"92";"5794";"5529";"37.7";"41.2";"4232";"73480";"635";"122238";"118641";"5.7";"5.8";"-452";"12886";"217";"20231";"20900";"2";"2";"135";"4203";"6";"8550";"8421";"3.8";"3.9";"498";"10255";"130";"20297";"19929";"10.1";"10.9";"375";"18062";"52";"25747";"25424";"3.5";"3.6";"246";"6100";"56";"7302";"7112";"6.4";"7.5";"3180";"11802";"121";"24534";"21475";"1";"1.3";"41";"1306";"7";"2527";"2493";"1.2";"1.3";"78";"2042";"26";"3222";"3170";"4";"4.9";"131";"6824";"20";"9828";"9717";"7.3";"10.4";"567";"13552";"41";"21322";"20796";"31.4";"51.6";"15243";"54880";"5939";"201095";"191791";"13.9";"28.7";"6415";"19521";"117";"59961";"53663";"5.4";"8.7";"1113";"10810";"2617";"22954";"24458";"3.4";"3.4";"262";"12472";"153";"22322";"22213";"8.7";"10.8";"7453";"12077";"3052";"95858";"91457";"26.2";"";"";"45004";"";"49942";"49942";"";"";"";"";"";"-25670";"-25670";"106.8";"161.8";"20388";"193712";"8358";"396965";"384935"
"1987";"2.2";"29";"29";"2464";"798";"25014";"25783";"1.2";"1.2";"122";"4067";"134";"7160";"7172";"35.8";"39.6";"4491";"77871";"1601";"131640";"128750";"5.2";"5.3";"94";"13030";"174";"21100";"21180";"1.9";"2";"70";"4448";"9";"9268";"9207";"3.7";"3.8";"228";"10724";"134";"20623";"20529";"9.5";"10.5";"168";"18108";"63";"29090";"28985";"3.5";"3.6";"53";"7017";"10";"7559";"7516";"6.5";"7.6";"3730";"13984";"1150";"27993";"25413";"1";"1.3";"25";"1461";"8";"2476";"2459";"1.2";"1.3";"39";"2255";"32";"4483";"4476";"3.3";"4.2";"84";"6844";"21";"9048";"8985";"8.6";"11";"506";"17081";"37";"26014";"25545";"31.5";"55.6";"12807";"58939";"7602";"220103";"214898";"15.3";"32.4";"3014";"23157";"101";"71151";"68238";"5.3";"8.7";"729";"11443";"2871";"2579";"27321";"3.4";"3.4";"58";"13051";"131";"27273";"27346";"7.5";"11.1";"9006";"11288";"4499";"96500";"91993";"27.7";"";"";"51154";"";"56600";"56600";"";"";"";"";"";"-29989";"-29989";"107";"164.1";"17955";"211576";"10172";"436542";"428759"
"1988";"2.2";"25.5";"19";"2747";"2477";"32142";"34600";"1.4";"1.4";"91";"4300";"119";"7879";"7907";"36.5";"40";"4469";"85672";"2073";"148096";"145700";"4.2";"4.2";"63";"10546";"151";"20450";"20538";"2.4";"2.4";"50";"5330";"0";"10573";"10523";"3.4";"3.5";"114";"10757";"102";"21512";"21500";"10.2";"11.2";"127";"21148";"4";"32379";"32256";"4.2";"4.2";"22";"11585";"2";"12802";"12782";"6.8";"7.9";"3991";"14847";"1764";"29516";"27289";"1.1";"1.4";"10";"1734";"4";"2849";"2843";"1.2";"1.3";"30";"2529";"42";"4681";"4693";"3";"3.9";"62";"7196";"4";"13334";"13276";"9.3";"12.5";"748";"19958";"33";"38273";"37558";"31.6";"56";"15828";"66683";"9961";"251364";"245497";"15.8";"33.4";"3720";"25561";"836";"83612";"80728";"5.2";"8.5";"888";"11871";"3966";"28436";"31514";"3.6";"3.6";"57";"17207";"95";"32130";"32168";"7";"10.5";"11163";"12044";"5064";"107186";"101087";"29.3";"";"";"57898";"";"63949";"63949";"";"";"";"";"";"-36171";"-36171";"110.3";"164.7";"21155";"237258";"14663";"505532";"499040"
"1989";"2.4";"25.7";"253";"3051";"2241";"39143";"41131";"1.3";"1.3";"50";"4802";"119";"9438";"9507";"38.3";"42.4";"4908";"94844";"2271";"167611";"164974";"4.3";"4.3";"52";"11820";"185";"24636";"24769";"2.7";"2.8";"55";"6807";"16";"14188";"14149";"3.5";"3.5";"102";"11395";"20";"23413";"23331";"10.7";"11.6";"116";"23420";"83";"37572";"37539";"4.1";"4.2";"23";"11891";"21";"13119";"13117";"7.6";"9.1";"4468";"17414";"1875";"34725";"32132";"1.1";"1.2";"7";"1896";"8";"2643";"2644";"1.1";"1.3";"23";"2661";"33";"4249";"4259";"3.2";"4.4";"62";"7540";"30";"13066";"13034";"11.5";"15.7";"736";"26870";"88";"48311";"47663";"33";"57.6";"17028";"72322";"10761";"282127";"275860";"16.6";"34.7";"2769";"28541";"881";"97208";"95320";"5.3";"8.4";"641";"13085";"3543";"32029";"34931";"3.6";"3.6";"65";"16736";"152";"36702";"36789";"7.5";"10.9";"13553";"13960";"6185";"116188";"108820";"31.2";"";"";"65776";"";"72494";"72494";"";"";"";"";"";"-43708";"-43708";"117.7";"173.9";"22975";"267665";"15480";"575416";"567921"
"1990";"2.6";"24.6";"149";"3792";"1342";"39030";"40223";"1.2";"1.2";"74";"5072";"121";"11664";"11711";"36.8";"40.8";"5659";"97255";"2901";"161954";"159196";"4.5";"4.5";"133";"14344";"207";"22836";"22910";"2.4";"2.5";"53";"6825";"13";"15198";"15158";"3.3";"3.4";"91";"12062";"19";"22737";"22665";"10.7";"11.7";"122";"25270";"81";"40178";"40137";"3.4";"3.4";"14";"7915";"10";"9187";"9183";"7";"8.3";"5171";"18104";"2512";"33153";"30494";"1.2";"1.5";"10";"2127";"7";"3044";"3041";"1.2";"1.4";"19";"2882";"26";"4492";"4499";"3.1";"4.1";"46";"7726";"26";"11129";"11109";"12.5";"15.4";"1558";"30543";"139";"52147";"50728";"36.2";"61.5";"14560";"87424";"11597";"318255";"315292";"17.8";"36";"2414";"33436";"776";"106559";"104921";"5.8";"8.8";"833";"15904";"4030";"34789";"37986";"3.8";"3.8";"65";"19566";"61";"43549";"43545";"8.8";"12.9";"11248";"18518";"6730";"133358";"128840";"33.3";"";"";"77301";"";"85015";"85015";"";"";"";"";"";"-48333";"-48333";"122.6";"176.8";"22000";"301387";"16100";"619732";"613832"
"1991";"2.1";"19.4";"146";"3400";"2936";"34312";"37102";"1.2";"1.2";"63";"4907";"122";"11835";"11894";"37";"40.6";"6150";"107764";"3808";"169941";"167599";"4.5";"4.6";"116";"15621";"145";"22165";"22194";"2.5";"2.6";"52";"7615";"14";"18012";"17974";"3.1";"3.2";"62";"11942";"18";"19724";"19680";"11.5";"12.5";"94";"31169";"94";"46166";"46166";"3.4";"3.4";"7";"9990";"12";"10760";"10765";"6.7";"8";"5756";"18419";"3470";"34842";"32556";"1.2";"1.3";"7";"2159";"6";"2909";"2908";"1.2";"1.3";"13";"2907";"22";"3938";"3947";"2.9";"3.7";"43";"7942";"27";"11425";"11409";"12.7";"15.5";"2090";"33746";"142";"56693";"54745";"37.6";"63.1";"13624";"99220";"11555";"346262";"344193";"19.1";"37.2";"1356";"40466";"723";"119463";"118830";"5.5";"8.9";"795";"16731";"3858";"36741";"39804";"3.7";"3.7";"72";"20674";"32";"45608";"45568";"9.3";"13.3";"11401";"21349";"6942";"144450";"139991";"34.3";"";"";"89250";"";"97905";"97905";"";"";"";"";"";"-52201";"-52201";"124.9";"174.1";"22073";"338287";"18563";"664747";"661237"
"1992";"2";"18.8";"188";"3517";"1920";"36441";"38173";"1.1";"1.1";"69";"5256";"163";"12731";"12825";"34.2";"37.8";"7350";"115589";"4504";"174757";"171911";"4.2";"4.3";"136";"16126";"149";"22542";"22555";"2.3";"2.4";"67";"7058";"12";"15907";"15852";"2.6";"2.7";"138";"11259";"17";"19161";"19040";"10.1";"11";"229";"34689";"109";"48974";"48854";"3.2";"3.2";"26";"1192";"34";"11294";"11302";"6.7";"8.1";"6638";"21013";"4114";"37954";"35430";"1.4";"1.5";"13";"3018";"9";"3364";"3360";"0.9";"1";"31";"3435";"33";"4090";"4092";"2.8";"3.6";"72";"7899";"27";"11471";"11426";"11.8";"15.1";"2502";"35365";"273";"57784";"55555";"38.8";"65";"14670";"113132";"10916";"383074";"379320";"19.3";"37.9";"1517";"46400";"745";"131908";"131136";"5.5";"9.1";"1085";"18483";"3504";"43709";"46128";"3.6";"3.6";"115";"19429";"178";"47405";"47468";"10.4";"14.4";"11953";"28820";"6489";"160052";"154588";"34.3";"";"";"103576";"";"112887";"112887";"";"";"";"";"";"-54362";"-54362";"122.2";"172.1";"24779";"376435";"17776";"723312";"716309"
"1993";"2.2";"18.6";"47";"4117";"3050";"35045";"38048";"1.1";"1.1";"71";"5561";"234";"13696";"13859";"32.8";"36.3";"7708";"118454";"5198";"171631";"169121";"4.2";"4.3";"110";"16936";"128";"22291";"22309";"2.1";"2.1";"68";"7163";"15";"14411";"14358";"2.5";"2.6";"101";"11310";"19";"17748";"17666";"9.9";"10.8";"189";"35259";"130";"47004";"46945";"2.8";"2.8";"268";"10047";"17";"11033";"10782";"6.5";"7.9";"6848";"22233";"4803";"39780";"37735";"1.2";"1.3";"17";"3570";"12";"3532";"3527";"0.8";"0.9";"29";"3508";"39";"4160";"4170";"2.8";"3.6";"78";"8428";"35";"11672";"11629";"11.6";"15";"2508";"38748";"365";"57939";"55796";"38.3";"64.5";"14237";"112718";"13023";"397424";"396210";"19.1";"37.6";"1640";"43266";"731";"138055";"137146";"5.1";"8.4";"931";"18464";"4011";"37985";"41065";"3.4";"3.4";"121";"20697";"373";"46840";"47092";"10.7";"15.1";"11545";"30291";"7908";"174544";"170907";"33.8";"";"";"105866";"";"116028";"116028";"";"";"";"";"";"-53206";"-53206";"119.8";"169.3";"24571";"385464";"21870";"738557";"735856"
"1994";"2.3";"17.9";"42";"4610";"4194";"31823";"35975";"1";"1";"74";"5647";"210";"14199";"14335";"31.9";"35.6";"10813";"120894";"5025";"184543";"178755";"4.1";"4.1";"105";"16737";"301";"22560";"22756";"1.8";"2";"44";"6642";"14";"15582";"15552";"2.6";"2.6";"91";"11323";"25";"19947";"19881";"9.8";"11";"184";"35604";"99";"50026";"49941";"2.8";"2.8";"276";"11029";"15";"11975";"11714";"6.6";"8";"9989";"24747";"4485";"44478";"38974";"1";"1.1";"13";"3500";"12";"3651";"3650";"0.7";"0.8";"33";"3108";"37";"4314";"4318";"2.5";"3.2";"78";"8204";"37";"12010";"11969";"11.2";"15";"2678";"39201";"382";"62141";"59845";"37.9";"63.2";"14675";"110598";"12695";"425978";"423998";"19";"36.9";"1453";"41763";"348";"148067";"146962";"5.2";"8.5";"869";"20271";"4649";"41573";"45353";"3.3";"3.3";"113";"19260";"264";"45370";"45521";"10.4";"14.5";"12240";"29304";"7434";"190968";"186162";"33.1";"";"";"107376";"";"119450";"119450";"";"";"";"";"";"-51125";"-51125";"117.4";"165.8";"28282";"388326";"22506";"787009";"781233"
"1995";"2.2";"16.9";"42";"4573";"4618";"33642";"38218";"1";"1";"81";"5855";"223";"14771";"14913";"33.4";"36.9";"14030";"132356";"5045";"205868";"196883";"4.1";"4.1";"154";"17452";"244";"23655";"23745";"1.8";"2";"60";"6814";"12";"18550";"18502";"2.7";"2.7";"138";"15247";"23";"22890";"22775";"10.3";"11.4";"200";"39017";"83";"58042";"57925";"3";"3";"214";"12196";"16";"13684";"13486";"6.6";"7.9";"13141";"25490";"4578";"48168";"39605";"1.2";"1.3";"15";"3956";"12";"3662";"3659";"0.8";"0.8";"29";"3624";"38";"4473";"4482";"2.9";"3.7";"79";"8560";"39";"12744";"12704";"11.6";"15.2";"2876";"41672";"413";"66983";"64520";"38.6";"64";"14963";"122430";"14307";"455384";"454728";"19";"37";"1378";"48631";"472";"165232";"164326";"5.3";"8.7";"994";"20786";"4331";"47093";"50430";"3.2";"3.2";"121";"19783";"517";"47517";"47913";"11.1";"15.1";"12470";"33230";"8987";"195542";"192059";"32.7";"";"";"112712";"";"125184";"125184";"";"";"";"";"";"-54203";"-54203";"119.5";"166.7";"31992";"419598";"24606";"847629";"840243"
