"";"1 PIB total - Datos Brutos - Valor";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Valor";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Valor";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Valor";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Valor";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Valor";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Valor";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Valor";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Valor";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Valor";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Valor";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Valor";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Valor";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Valor";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Valor";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Valor";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Valor";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Valor";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2000";"7945278";"";"";"7945277";"";"";"7945277";"";"";"340396";"";"";"340396";"";"";"340396";"";"";"1639548";"";"";"1639549";"";"";"1639548";"";"";"853880";"";"";"853881";"";"";"853881";"";"";"4374660";"";"";"4374659";"";"";"4374659";"";"";"1818570";"";"";"1818570";"";"";"1818570";"";"";"1369314";"";"";"1369315";"";"";"1369313";"";"";"1186775";"";"";"1186775";"";"";"1186776";"";"";"736793";"";"";"736793";"";"";"736794";"";""
"2000 - 1";"1941360";"";"";"1948013";"";"";"1949582";"";"";"89456";"";"";"90271";"";"";"89102";"";"";"418475";"";"";"414466";"";"";"412451";"";"";"198936";"";"";"201943";"";"";"196562";"";"";"1029014";"";"";"1073512";"";"";"1069672";"";"";"435718";"";"";"450587";"";"";"448055";"";"";"315288";"";"";"336291";"";"";"335106";"";"";"278008";"";"";"286635";"";"";"286511";"";"";"205478";"";"";"167820";"";"";"181796";"";""
"2000 - 2";"1990574";"";"2.5";"1970496";"";"1.2";"1969516";"";"1.0";"87990";"";"-1.6";"84495";"";"-6.4";"85202";"";"-4.4";"416379";"";"-0.5";"409282";"";"-1.3";"407171";"";"-1.3";"222030";"";"11.6";"211733";"";"4.8";"210312";"";"7.0";"1075917";"";"4.6";"1070730";"";"-0.3";"1081881";"";"1.1";"441966";"";"1.4";"445345";"";"-1.2";"449684";"";"0.4";"341175";"";"8.2";"332234";"";"-1.2";"339797";"";"1.4";"292775";"";"5.3";"293151";"";"2.3";"292400";"";"2.1";"188258";"";"-8.4";"194257";"";"15.8";"184950";"";"1.7"
"2000 - 3";"2008332";"";"0.9";"1996179";"";"1.3";"1994754";"";"1.3";"83352";"";"-5.3";"83483";"";"-1.2";"83076";"";"-2.5";"404896";"";"-2.8";"399850";"";"-2.3";"406985";"";"-0.0";"213962";"";"-3.6";"214861";"";"1.5";"219937";"";"4.6";"1130100";"";"5.0";"1109771";"";"3.6";"1100204";"";"1.7";"481517";"";"8.9";"457456";"";"2.7";"455535";"";"1.3";"337631";"";"-1.0";"352008";"";"6.0";"344799";"";"1.5";"310952";"";"6.2";"300307";"";"2.4";"299870";"";"2.6";"176022";"";"-6.5";"188214";"";"-3.1";"184552";"";"-0.2"
"2000 - 4";"2005012";"";"-0.2";"2030589";"";"1.7";"2031425";"";"1.8";"79598";"";"-4.5";"82147";"";"-1.6";"83016";"";"-0.1";"399798";"";"-1.3";"415951";"";"4.0";"412941";"";"1.5";"218952";"";"2.3";"225344";"";"4.9";"227070";"";"3.2";"1139629";"";"0.8";"1120646";"";"1.0";"1122902";"";"2.1";"459369";"";"-4.6";"465182";"";"1.7";"465296";"";"2.1";"375220";"";"11.1";"348782";"";"-0.9";"349611";"";"1.4";"305040";"";"-1.9";"306682";"";"2.1";"307995";"";"2.7";"167035";"";"-5.1";"186502";"";"-0.9";"185496";"";"0.5"
"2001";"8604007";"";"";"8604007";"";"";"8604007";"";"";"347542";"";"";"347544";"";"";"347543";"";"";"1769046";"";"";"1769046";"";"";"1769045";"";"";"961368";"";"";"961369";"";"";"961368";"";"";"4754808";"";"";"4754808";"";"";"4754808";"";"";"1989270";"";"";"1989270";"";"";"1989270";"";"";"1463909";"";"";"1463910";"";"";"1463910";"";"";"1301629";"";"";"1301628";"";"";"1301628";"";"";"771242";"";"";"771243";"";"";"771242";"";""
"2001 - 1";"2073314";"6.8";"3.4";"2094486";"7.5";"3.1";"2089181";"7.2";"2.8";"86821";"-3.0";"9.1";"87204";"-3.4";"6.2";"85777";"-3.7";"3.3";"424388";"1.4";"6.2";"423988";"2.3";"1.9";"426883";"3.5";"3.4";"232412";"16.8";"6.1";"236358";"17.0";"4.9";"232796";"18.4";"2.5";"1105857";"7.5";"-3.0";"1164617";"8.5";"3.9";"1154858";"8.0";"2.8";"454528";"4.3";"-1.1";"480599";"6.7";"3.3";"479547";"7.0";"3.1";"345625";"9.6";"-7.9";"368030";"9.4";"5.5";"358345";"6.9";"2.5";"305704";"10.0";"0.2";"315988";"10.2";"3.0";"316966";"10.6";"2.9";"223835";"8.9";"34.0";"182320";"8.6";"-2.2";"188867";"3.9";"1.8"
"2001 - 2";"2165858";"8.8";"4.5";"2141897";"8.7";"2.3";"2134258";"8.4";"2.2";"88378";"0.4";"1.8";"84975";"0.6";"-2.6";"87578";"2.8";"2.1";"455318";"9.4";"7.3";"447400";"9.3";"5.5";"439141";"7.8";"2.9";"250878";"13.0";"7.9";"238845";"12.8";"1.1";"237240";"12.8";"1.9";"1189751";"10.6";"7.6";"1179961";"10.2";"1.3";"1179909";"9.1";"2.2";"488023";"10.4";"7.4";"489836";"10.0";"1.9";"492727";"9.6";"2.7";"375870";"10.2";"8.8";"364469";"9.7";"-1.0";"363824";"7.1";"1.5";"325858";"11.3";"6.6";"325656";"11.1";"3.1";"323357";"10.6";"2.0";"181533";"-3.6";"-18.9";"190717";"-1.8";"4.6";"190390";"2.9";"0.8"
"2001 - 3";"2191047";"9.1";"1.2";"2166903";"8.6";"1.2";"2171493";"8.9";"1.7";"89135";"6.9";"0.9";"89712";"7.5";"5.6";"87527";"5.4";"-0.1";"449946";"11.1";"-1.2";"441395";"10.4";"-1.3";"447909";"10.1";"2.0";"235692";"10.2";"-6.1";"236191";"9.9";"-1.1";"241914";"10.0";"2.0";"1232593";"9.1";"3.6";"1203940";"8.5";"2.0";"1200545";"9.1";"1.7";"537371";"11.6";"10.1";"503650";"10.1";"2.8";"504260";"10.7";"2.3";"357680";"5.9";"-4.8";"373718";"6.2";"2.5";"368623";"6.9";"1.3";"337542";"8.6";"3.6";"326572";"8.8";"0.3";"327663";"9.3";"1.3";"183681";"4.4";"1.2";"195665";"4.0";"2.6";"193597";"4.9";"1.7"
"2001 - 4";"2173788";"8.4";"-0.8";"2200721";"8.4";"1.6";"2209075";"8.8";"1.7";"83208";"4.5";"-6.6";"85653";"4.3";"-4.5";"86661";"4.4";"-1.0";"439394";"9.9";"-2.3";"456263";"9.7";"3.4";"455112";"10.2";"1.6";"242386";"10.7";"2.8";"249975";"10.9";"5.8";"249418";"9.8";"3.1";"1226607";"7.6";"-0.5";"1206290";"7.6";"0.2";"1219496";"8.6";"1.6";"509348";"10.9";"-5.2";"515185";"10.8";"2.3";"512736";"10.2";"1.7";"384734";"2.5";"7.6";"357693";"2.6";"-4.3";"373118";"6.7";"1.2";"332525";"9.0";"-1.5";"333412";"8.7";"2.1";"333642";"8.3";"1.8";"182193";"9.1";"-0.8";"202541";"8.6";"3.5";"198388";"7.0";"2.5"
