"";"Total - Aeronaves";"Total - Pasajeros";"Total - Mercancías";"Comercial - Aeronaves";"Comercial - Pasajeros";"Comercial - Mercancías";"Otros tráficos - Aeronaves";"Otros tráficos - Pasajeros";"Otros tráficos - Mercancías";"Tránsitos - Aeronaves";"Tránsitos - Pasajeros";"Tránsitos - Mercancías"
"1996";"6463";"203117";"121932";"3824";"198297";"121932";"2639";"3353";"0";"0";"1467";"0"
"1996 - Enero";"432";"13284";"6405";"286";"13132";"6405";"146";"152";"0";"0";"0";"0"
"1996 - Febrero";"416";"13944";"9443";"271";"13787";"9443";"145";"157";"0";"0";"0";"0"
"1996 - Marzo";"641";"16349";"6732";"330";"16020";"6732";"311";"329";"0";"0";"0";"0"
"1996 - Abril";"553";"16652";"25542";"334";"16374";"25542";"219";"278";"0";"0";"0";"0"
"1996 - Mayo";"595";"17689";"5931";"358";"17409";"5931";"237";"280";"0";"0";"0";"0"
"1996 - Junio";"622";"17580";"8830";"326";"17061";"8830";"296";"519";"0";"0";"0";"0"
"1996 - Julio";"668";"21995";"7511";"407";"21295";"7511";"261";"408";"0";"0";"292";"0"
"1996 - Agosto";"709";"20636";"6540";"429";"19928";"6540";"280";"220";"0";"0";"488";"0"
"1996 - Septiembre";"602";"19439";"7573";"340";"18358";"7573";"262";"399";"0";"0";"682";"0"
"1996 - Octubre";"496";"17552";"7151";"274";"17255";"7151";"222";"292";"0";"0";"5";"0"
"1996 - Noviembre";"382";"15165";"22703";"240";"14948";"22703";"142";"217";"0";"0";"0";"0"
"1996 - Diciembre";"347";"12832";"7571";"229";"12730";"7571";"118";"102";"0";"0";"0";"0"
"1997";"7710";"208051";"1233480";"4756";"203996";"1233480";"2954";"3567";"0";"0";"488";"0"
"1997 - Enero";"427";"13867";"5243";"246";"13568";"5243";"181";"299";"0";"0";"0";"0"
"1997 - Febrero";"1189";"13632";"1140968";"959";"13324";"1140968";"230";"308";"0";"0";"0";"0"
"1997 - Marzo";"512";"15481";"5992";"262";"15162";"5992";"250";"319";"0";"0";"0";"0"
"1997 - Abril";"602";"18393";"8644";"372";"17966";"8644";"230";"284";"0";"0";"143";"0"
"1997 - Mayo";"540";"17077";"4689";"390";"16945";"4689";"150";"132";"0";"0";"0";"0"
"1997 - Junio";"594";"18530";"15689";"383";"18281";"15689";"211";"246";"0";"0";"3";"0"
"1997 - Julio";"696";"22492";"5711";"425";"21781";"5711";"271";"372";"0";"0";"339";"0"
"1997 - Agosto";"768";"18161";"4164";"369";"17738";"4164";"399";"423";"0";"0";"0";"0"
"1997 - Septiembre";"706";"18998";"6038";"336";"18647";"6038";"370";"350";"0";"0";"1";"0"
"1997 - Octubre";"655";"19001";"6678";"380";"18730";"6678";"275";"271";"0";"0";"0";"0"
"1997 - Noviembre";"480";"15710";"24507";"300";"15477";"24507";"180";"233";"0";"0";"0";"0"
"1997 - Diciembre";"541";"16709";"5157";"334";"16377";"5157";"207";"330";"0";"0";"2";"0"
"1998";"7648";"227964";"71836";"4601";"223410";"71836";"3047";"4301";"0";"0";"253";"0"
"1998 - Enero";"522";"14641";"3798";"335";"14409";"3798";"187";"232";"0";"0";"0";"0"
"1998 - Febrero";"536";"16014";"5493";"322";"15759";"5493";"214";"245";"0";"0";"10";"0"
"1998 - Marzo";"548";"18694";"6170";"355";"18269";"6170";"193";"425";"0";"0";"0";"0"
"1998 - Abril";"516";"17724";"6289";"399";"17546";"6289";"117";"168";"0";"0";"10";"0"
"1998 - Mayo";"605";"18102";"5824";"354";"17785";"5824";"251";"317";"0";"0";"0";"0"
"1998 - Junio";"802";"20932";"4844";"394";"20135";"4844";"408";"753";"0";"0";"44";"0"
"1998 - Julio";"718";"22714";"7431";"442";"22277";"7431";"276";"437";"0";"0";"0";"0"
"1998 - Agosto";"798";"20171";"6654";"409";"19443";"6654";"389";"589";"0";"0";"139";"0"
"1998 - Septiembre";"659";"21672";"9515";"400";"21331";"9515";"259";"293";"0";"0";"48";"0"
"1998 - Octubre";"650";"19730";"6469";"412";"19427";"6469";"238";"301";"0";"0";"2";"0"
"1998 - Noviembre";"668";"20179";"4679";"385";"19865";"4679";"283";"314";"0";"0";"0";"0"
"1998 - Diciembre";"626";"17391";"4670";"394";"17164";"4670";"232";"227";"0";"0";"0";"0"
"1999";"9354";"224569";"78523";"5186";"220338";"78523";"4168";"3700";"0";"0";"531";"0"
"1999 - Enero";"559";"16113";"5056";"357";"15888";"5056";"202";"225";"0";"0";"0";"0"
"1999 - Febrero";"536";"17495";"4855";"375";"17209";"4855";"161";"211";"0";"0";"75";"0"
"1999 - Marzo";"720";"21606";"5429";"435";"20997";"5429";"285";"397";"0";"0";"212";"0"
"1999 - Abril";"723";"15988";"4300";"373";"15687";"4300";"350";"301";"0";"0";"0";"0"
"1999 - Mayo";"761";"16850";"7210";"384";"16297";"7210";"377";"487";"0";"0";"66";"0"
"1999 - Junio";"921";"18643";"10213";"417";"18298";"10213";"504";"345";"0";"0";"0";"0"
"1999 - Julio";"928";"20838";"4188";"434";"20558";"4188";"494";"280";"0";"0";"0";"0"
"1999 - Agosto";"1083";"18491";"5765";"432";"18016";"5765";"651";"475";"0";"0";"0";"0"
"1999 - Septiembre";"925";"21117";"5785";"488";"20771";"5785";"437";"340";"0";"0";"6";"0"
"1999 - Octubre";"753";"20039";"11658";"504";"19651";"11658";"249";"218";"0";"0";"170";"0"
"1999 - Noviembre";"750";"20886";"5669";"514";"20696";"5669";"236";"188";"0";"0";"2";"0"
