"";"Adulto con menores de 16 años o pareja con al menos 1 hijo menor de 16 años - Gasto total";"Adulto con menores de 16 años o pareja con al menos 1 hijo menor de 16 años - Gasto medio por hogar";"Adulto con menores de 16 años o pareja con al menos 1 hijo menor de 16 años - Gasto medio por persona";"Adulto con menores de 16 años o pareja con al menos 1 hijo menor de 16 años - Gasto medio por unidad de consumo";"Adulto con menores de 16 años o pareja con al menos 1 hijo menor de 16 años - Distribución porcentual";"Adulto con menores de 16 años o pareja con al menos 1 hijo menor de 16 años - Índice sobre la media del gasto medio por persona";"Otros hogares - Gasto total";"Otros hogares - Gasto medio por hogar";"Otros hogares - Gasto medio por persona";"Otros hogares - Gasto medio por unidad de consumo";"Otros hogares - Distribución porcentual";"Otros hogares - Índice sobre la media del gasto medio por persona";"Otros hogares con una persona o pareja sin hijos - Gasto total";"Otros hogares con una persona o pareja sin hijos - Gasto medio por hogar";"Otros hogares con una persona o pareja sin hijos - Gasto medio por persona";"Otros hogares con una persona o pareja sin hijos - Gasto medio por unidad de consumo";"Otros hogares con una persona o pareja sin hijos - Distribución porcentual";"Otros hogares con una persona o pareja sin hijos - Índice sobre la media del gasto medio por persona";"Persona o pareja de 65 o más años - Gasto total";"Persona o pareja de 65 o más años - Gasto medio por hogar";"Persona o pareja de 65 o más años - Gasto medio por persona";"Persona o pareja de 65 o más años - Gasto medio por unidad de consumo";"Persona o pareja de 65 o más años - Distribución porcentual";"Persona o pareja de 65 o más años - Índice sobre la media del gasto medio por persona";"Total - Gasto total";"Total - Gasto medio por hogar";"Total - Gasto medio por persona";"Total - Gasto medio por unidad de consumo";"Total - Distribución porcentual";"Total - Índice sobre la media del gasto medio por persona"
"2006";"1044633.87";"34526.64";"9707.59";"17566.63";"17.45";"90.69";"3273111.75";"34251.12";"9761.94";"15388.24";"54.68";"91.20";"969240.26";"21403.24";"15522.89";"17994.85";"16.19";"145.02";"699331.40";"19054.99";"12966.50";"15431.92";"11.68";"121.14";"5986317.28";"28807.59";"10703.69";"16120.49";"100.00";"100.00"
"2007";"1114568.00";"35420.34";"10210.92";"18105.84";"16.67";"86.66";"3551065.97";"38268.84";"10793.09";"17189.01";"53.10";"91.60";"1334936.61";"26326.89";"18293.10";"21586.75";"19.96";"155.25";"686386.67";"17606.52";"12173.95";"14394.73";"10.26";"103.32";"6686957.26";"31254.69";"11782.69";"17705.75";"100.00";"100.00"
"2008";"1271263.25";"37859.62";"10948.82";"19385.75";"18.78";"93.13";"3307853.51";"37427.15";"10476.21";"16703.37";"48.87";"89.11";"1468426.85";"25094.04";"17163.26";"20384.43";"21.70";"145.98";"720955.50";"18193.16";"12368.87";"14726.04";"10.65";"105.20";"6768499.11";"30751.33";"11756.93";"17598.49";"100.00";"100.00"
"2009";"1265971.36";"36067.14";"10291.20";"18405.92";"18.00";"85.07";"3248801.17";"36984.97";"10548.99";"16710.86";"46.20";"87.20";"1712092.75";"27437.52";"19161.70";"22564.74";"24.35";"158.40";"804487.24";"20060.13";"13207.64";"15928.15";"11.44";"109.18";"7031352.52";"31188.77";"12096.99";"18048.77";"100.00";"100.00"
"2010";"1327220.23";"33046.85";"9838.78";"17353.08";"19.02";"82.34";"3205565.48";"37759.12";"10815.35";"17106.15";"45.93";"90.52";"1573851.65";"25687.96";"17843.15";"21058.69";"22.55";"149.33";"872127.63";"20007.05";"13504.12";"16124.63";"12.50";"113.02";"6978764.99";"30353.54";"11948.42";"17771.28";"100.00";"100.00"
"2011";"1325658.54";"34553.08";"10110.11";"17987.85";"19.13";"85.47";"3111532.50";"36492.17";"10617.48";"16764.84";"44.89";"89.76";"1665116.99";"24017.15";"16705.99";"19705.27";"24.02";"141.23";"828915.09";"20181.72";"13351.20";"16070.79";"11.96";"112.87";"6931223.12";"29616.25";"11829.30";"17530.70";"100.00";"100.00"
"2012";"1322416.12";"33842.83";"9895.07";"17568.53";"19.30";"84.54";"2934735.05";"34237.02";"10140.75";"15945.84";"42.83";"86.64";"1601781.96";"24057.42";"16592.25";"19639.36";"23.38";"141.76";"992580.72";"22001.13";"15084.81";"17898.05";"14.49";"128.88";"6851513.85";"28971.69";"11704.34";"17287.26";"100.00";"100.00"
"2013";"1250850.20";"30796.30";"9042.13";"16016.69";"19.36";"81.57";"2806002.90";"32642.78";"9849.59";"15362.21";"43.43";"88.85";"1458696.91";"22821.22";"16064.92";"18856.13";"22.58";"144.92";"945513.94";"19961.66";"13741.39";"16277.52";"14.63";"123.96";"6461063.96";"27162.99";"11085.70";"16307.61";"100.00";"100.00"
"2014";"1284273.63";"32486.56";"9420.52";"16754.41";"19.87";"84.63";"2733990.75";"32409.87";"9832.60";"15325.92";"42.31";"88.34";"1388107.08";"20895.29";"15227.23";"17616.57";"21.48";"136.80";"1055566.66";"21466.15";"14072.88";"17000.49";"16.34";"126.43";"6461938.12";"26981.59";"11130.77";"16320.96";"100.00";"100.00"
"2015";"1270220.65";"32452.17";"9393.53";"16725.95";"18.89";"80.79";"2801598.67";"34195.75";"10335.03";"16169.20";"41.66";"88.88";"1503096.38";"22736.20";"15720.53";"18588.43";"22.35";"135.20";"1149879.70";"21608.04";"15044.14";"17738.34";"17.10";"129.38";"6724795.41";"27973.91";"11627.59";"17029.23";"100.00";"100.00"
"2016";"1123699.28";"31482.51";"9156.41";"16304.53";"16.96";"79.64";"2654510.14";"31236.82";"9450.82";"14840.98";"40.07";"82.20";"1575178.18";"22970.11";"15877.62";"18776.42";"23.78";"138.10";"1271909.79";"24824.58";"17319.19";"20403.57";"19.20";"150.64";"6625297.40";"27549.85";"11497.35";"16814.97";"100.00";"100.00"
"2017";"1366552.43";"34860.18";"10144.35";"17918.95";"18.98";"81.07";"2820571.54";"33881.09";"10385.13";"16187.46";"39.17";"83.00";"1619376.35";"25197.76";"17884.19";"20920.20";"22.49";"142.93";"1394237.68";"25941.25";"17730.30";"21063.88";"19.36";"141.70";"7200738.00";"29945.34";"12512.32";"18271.10";"100.00";"100.00"
"2018";"1319118.35";"33395.71";"9759.62";"17257.79";"18.23";"77.59";"2912658.52";"35034.93";"10747.13";"16738.85";"40.25";"85.45";"1565254.78";"24634.91";"17880.87";"20721.42";"21.63";"142.16";"1440209.93";"26428.44";"17632.00";"21152.14";"19.90";"140.18";"7237241.58";"30071.44";"12577.81";"18365.46";"100.00";"100.00"
"2019";"1227552.45";"33368.96";"9573.58";"17060.76";"17.24";"77.28";"3007844.55";"34884.14";"10812.19";"16761.76";"42.24";"87.28";"1521745.34";"24694.47";"17443.25";"20444.95";"21.37";"140.81";"1363433.83";"24100.17";"16797.15";"19796.61";"19.15";"135.60";"7120576.17";"29520.52";"12387.41";"18040.38";"100.00";"100.00"
"2020";"1187528.29";"31724.45";"9116.68";"16192.68";"19.85";"87.87";"2298531.84";"26571.67";"8258.80";"12806.65";"38.42";"79.60";"1210684.23";"20726.86";"14741.47";"17229.14";"20.24";"142.09";"1285716.25";"21268.23";"14962.70";"17566.76";"21.49";"144.22";"5982460.61";"24639.51";"10374.91";"15096.67";"100.00";"100.00"
"2021";"1022682.35";"29528.36";"8265.22";"14806.11";"15.71";"73.33";"2677091.60";"31818.50";"9760.56";"15113.51";"41.12";"86.60";"1487468.43";"21697.57";"15385.45";"18004.30";"22.85";"136.51";"1323363.37";"23313.16";"15948.49";"18940.09";"20.33";"141.51";"6510605.75";"26673.03";"11270.51";"16329.90";"100.00";"100.00"
"2022";"1060116.87";"34037.14";"9779.64";"17305.41";"14.93";"79.65";"2934669.50";"33924.17";"10222.54";"15967.14";"41.33";"83.26";"1748662.66";"24018.04";"17382.31";"20168.38";"24.63";"141.57";"1357707.61";"24819.43";"16501.00";"19822.90";"19.12";"134.39";"7101156.64";"28965.13";"12278.11";"17741.86";"100.00";"100.00"
