"";"Producción";"Precio en cargadero";"Precio en pie";"Precio sin especificar";"Valor en cargadero";"Valor en pie";"Valor sin especificar"
"1945/46";"111888";"";"";"5";"";"";"551502"
"1946/47";"139484";"";"";"14";"";"";"1968134"
"1947/48";"111888";"";"";"12";"";"";"1361987"
"1948/49";"91376";"";"";"18";"";"";"1626493"
"1949/50";"92577";"";"";"24";"";"";"2181048"
"1950/51";"107092";"";"";"23";"";"";"2439845"
"1951/52";"101860";"";"";"24";"";"";"2429585"
"1952/53";"90125";"";"";"29";"";"";"2630749"
"1953/54";"67830";"";"";"38";"";"";"2593819"
"1954/55";"66984";"";"";"35";"";"";"2364535"
"1955/56";"56291";"";"";"32";"";"";"1829458"
"1956/57";"107909";"";"";"14";"";"";"1553228"
"1957/58";"123114";"";"";"14";"";"";"1698973"
"1958/59";"119319";"";"";"13";"";"";"1575011"
"1959/60";"108723";"";"";"12";"";"";"1304676"
"1961";"123000";"";"";"13";"";"";"1580000"
"1962";"118095";"";"";"60";"";"";"7133000"
"1963";"102887";"";"";"13";"";"";"1332000"
"1964";"94176";"";"";"12";"";"";"1164000"
"1965";"80798";"";"";"13";"";"";"1048000"
"1966";"98885";"";"";"16";"";"";"1542606"
"1967";"103975";"";"";"18";"";"";"1892345"
"1968";"119501";"";"";"21";"";"";"2485621"
"1969";"117000";"";"";"23";"";"";"2737800"
"1970";"124523";"";"";"26";"";"";"3250050"
"1971";"124517";"";"";"29";"";"";"3573638"
"1972";"95018";"47";"11";"";"4482000";"1013000";""
"1973";"114207";"21";"8";"";"2339000";"869000";""
"1974";"128116";"18";"10";"";"2333000";"1281000";""
"1975";"80217";"14";"10";"";"1123000";"802000";""
"1976";"71532";"13";"9";"";"978000";"704000";""
"1977";"88514";"15";"11";"";"1310000";"960000";""
"1978";"86908";"14";"12";"";"1208000";"1033000";""
"1979";"84106";"14";"10";"";"1172000";"879000";""
"1980";"99139";"15";"12";"";"1487000";"1189000";""
"1981";"97413";"10";"12";"";"1168000";"1026000";""
"1982";"89182";"17";"12";"";"1516000";"1070000";""
"1983";"106338";"18";"13";"";"1950000";"1408000";""
"1984";"35189";"240";"114";"";"8449000";"4000000";""
"1985";"36879";"100";"30";"";"3687000";"1106000";""
"1986";"23500";"300";"100";"";"7050000";"3525000";""
"1987";"27184";"690";"100";"";"18784000";"2718000";""
"1988";"23032";"275";"200";"";"6333000";"4606000";""
"1989";"25242";"691";"100";"";"18784000";"2718000";""
"1990";"26622";"500";"220";"";"13311000";"5857000";""
"1991";"25829";"500";"220";"";"12915000";"5682000";""
"1992";"20580";"600";"215";"";"12348000";"4425000";""
"1993";"16000";"325";"215";"";"5200000";"3440000";""
"1994";"9965";"600";"215";"";"12348000";"4425000";""
"1995";"9238";"325";"215";"";"3002350";"1986170";""
"1996";"8512";"660";"460";"";"6577000";"4584000";""
"1997";"9120";"1394";"594";"";"12713280";"5417280";""
"1998";"12126";"1394";"594";"";"16903644";"7202844";""
"1999";"8635";"1394";"594";"";"12037190";"5129190";""
"2000";"9065";"1394";"594";"";"12636610";"5384610";""
