"";"Pesqueros construidos en el año";"Astilleros de Santander. Buques construidos entregados";"Astilleros de Santander. Buques reparados";"Astilleros de Santander. Factuación";"Todas las empresas. Buques entregados";"Buques en construcción en 1 de Enero. Total";"Buques en construcción en 1 de Enero. Cargueros";"Buques en construcción en 1 de Enero. Otros";"Buques en construcción en 1 de Enero. Pesqueros"
"1930";"184";"";"";"";"";"";"";"";""
"1931";"37";"";"";"";"";"";"";"";""
"1932";"214";"";"";"";"";"";"";"";""
"1933";"254";"";"";"";"";"";"";"";""
"1934";"129";"";"";"";"";"";"";"";""
"1941";"2615";"";"";"";"";"";"";"";""
"1942";"2615";"";"";"";"";"";"";"";""
"1943";"2615";"";"";"";"";"";"";"";""
"1944";"2615";"";"";"";"";"";"";"";""
"1945";"2615";"";"";"";"";"";"";"";""
"1946";"762";"";"";"";"";"";"";"";""
"1947";"762";"";"";"";"";"";"";"";""
"1948";"762";"";"";"";"";"8600";"800";"7260";"600"
"1949";"762";"";"";"";"";"";"";"";""
"1950";"762";"";"";"";"";"9806";"1834";"3360";"4612"
"1951";"434";"";"";"";"";"6446";"0";"5114";"1332"
"1952";"434";"";"";"";"";"5756";"1550";"2874";"1332"
"1953";"434";"";"";"";"";"6267";"3240";"2090";"1137"
"1954";"434";"";"";"";"";"5217";"3240";"690";"1287"
"1955";"434";"";"";"";"";"5787";"2260";"2390";"1137"
"1956";"";"";"";"";"";"5580";"4690";"0";"890"
"1957";"";"";"";"";"";"8442";"7412";"0";"1030"
"1958";"";"";"";"";"";"7962";"7342";"0";"620"
"1959";"";"";"";"";"";"5690";"5690";"0";"0"
"1960";"";"";"";"";"";"3692";"3692";"0";"0"
"1961";"";"";"";"";"";"2655";"1989";"0";"676"
"1965";"";"0";"180000";"121000000";"";"";"";"";""
"1966";"";"800";"220000";"182000000";"";"";"";"";""
"1967";"";"100";"370000";"182000000";"";"";"";"";""
"1968";"";"500";"460000";"303000000";"";"";"";"";""
"1969";"";"1682";"513884";"363000000";"10839";"";"";"";""
"1970";"";"3901";"804848";"575000000";"";"";"";"";""
"1971";"";"3476";"948792";"696000000";"";"";"";"";""
"1972";"";"0";"989514";"787000000";"";"";"";"";""
"1973";"";"2208";"929655";"969000000";"";"";"";"";""
"1974";"";"8340";"1049899";"1483000000";"";"";"";"";""
"1975";"";"1200";"995309";"2,331,000,000";"";"";"";"";""
"1976";"";"2220";"891219";"2,360,891,410";"";"";"";"";""
"1977";"";"6000";"860000";"2,400,000,000";"";"";"";"";""
"1978";"";"8994";"876739";"2,600,000,000";"";"";"";"";""
"1979";"";"4300";"954214";"2,650,000,000";"";"";"";"";""
"1980";"";"11664";"663847";"2,750,000,000";"";"";"";"";""
"1981";"";"3500";"822455";"2,850,000,000";"";"";"";"";""
"1982";"";"4000";"511323";"3,200,000,000";"";"";"";"";""
"1983";"";"";"550000";"";"";"";"";"";""
"1984";"";"";"352144";"977986183";"";"";"";"";""
"1985";"";"0";"300149";"833528297";"";"";"";"";""
"1986";"";"";"172412";"3,644,500,972";"";"";"";"";""
"1987";"";"";"359881";"3,387,979,883";"";"";"";"";""
"1989";"";"";"";"3,406,062,398";"";"";"";"";""
"1990";"";"";"328302";"2,162,000,000";"";"";"";"";""
"1991";"";"";"598589";"2,885,500,000";"";"";"";"";""
"1992";"";"";"345907";"1898400000";"";"";"";"";""
"1993";"";"";"482079";"2,465,000,000";"";"";"";"";""
"1994";"";"";"561256";"3,383,000,000";"";"";"";"";""
"1995";"";"";"379588";"4,147,000,000";"";"";"";"";""
"1996";"";"";"554248";"3,815,000,000";"";"";"";"";""
