"";"01. Total - 01. Admón. y Direcc. de Empresas - Alumnos";"01. Total - 02. CC. Económicas y Empresariales - Alumnos";"01. Total - 03. CC. Físicas - Alumnos";"01. Total - 04. CC. Matemáticas - Alumnos";"01. Total - 05. Derecho - Alumnos";"01. Total - 06. Economía - Alumnos";"01. Total - 07. Geografía - Alumnos";"01. Total - 08. Geografía e Historia - Alumnos";"01. Total - 09. Historia - Alumnos";"01. Total - 10. Medicina - Alumnos";"01. Total - 11. Psicopedagogía - Alumnos";"01. Total - 12. Total Licenciaturas - Alumnos";"02. Mujeres - 01. Admón. y Direcc. de Empresas - Alumnos";"02. Mujeres - 02. CC. Económicas y Empresariales - Alumnos";"02. Mujeres - 03. CC. Físicas - Alumnos";"02. Mujeres - 04. CC. Matemáticas - Alumnos";"02. Mujeres - 05. Derecho - Alumnos";"02. Mujeres - 06. Economía - Alumnos";"02. Mujeres - 07. Geografía - Alumnos";"02. Mujeres - 08. Geografía e Historia - Alumnos";"02. Mujeres - 09. Historia - Alumnos";"02. Mujeres - 10. Medicina - Alumnos";"02. Mujeres - 11. Psicopedagogía - Alumnos";"02. Mujeres - 12. Total Licenciaturas - Alumnos"
"1998-1999";"930";"86";"763";"236";"1508";"548";"431";"31";"444";"646";"";"5623";"554";"35";"292";"144";"932";"315";"228";"17";"260";"413";"";"3190"
"1999-2000";"944";"";"690";"192";"1227";"587";"472";"8";"472";"622";"";"5214";"566";"";"264";"117";"760";"341";"252";"3";"275";"415";"";"2993"
"2000-2001";"923";"";"545";"165";"1008";"592";"422";"";"439";"586";"";"4680";"554";"";"215";"101";"631";"337";"225";"";"252";"402";"";"2717"
"2001-2002";"920";"";"485";"143";"882";"590";"352";"";"392";"576";"75";"4415";"573";"";"197";"89";"553";"339";"198";"";"226";"411";"64";"2650"
"2002-2003";"894";"";"426";"131";"721";"577";"313";"";"350";"580";"141";"4133";"563";"";"174";"81";"454";"329";"162";"";"199";"417";"120";"2499"
"2003-2004";"908";"";"392";"110";"611";"545";"244";"";"314";"586";"165";"3875";"580";"";"159";"67";"380";"306";"118";"";"177";"424";"145";"2356"
"2004-2005";"973";"";"272";"82";"549";"522";"210";"";"308";"581";"157";"3654";"600";"";"107";"53";"337";"287";"92";"";"173";"430";"141";"2220"
"2005-2006";"1006";"";"198";"86";"511";"466";"185";"";"288";"575";"176";"3491";"611";"";"80";"60";"320";"261";"73";"";"158";"421";"147";"2131"
"2006-2007";"1009";"";"163";"84";"509";"425";"141";"";"262";"580";"173";"3346";"622";"";"73";"57";"314";"236";"52";"";"146";"420";"150";"2070"
"2007-2008";"937";"";"155";"87";"507";"392";"116";"";"269";"587";"177";"3227";"572";"";"71";"56";"317";"217";"42";"";"142";"428";"152";"1997"
"2008-2009";"917";"";"141";"83";"537";"366";"99";"";"253";"602";"157";"3155";"549";"";"66";"50";"334";"200";"40";"";"138";"433";"136";"1946"
"2009-2010";"923";"";"103";"66";"561";"371";"75";"";"187";"510";"167";"2963";"555";"";"47";"37";"337";"203";"32";"";"102";"364";"136";"1813"
"2010-2011";"728";"";"79";"52";"461";"266";"59";"";"148";"439";"112";"2344";"433";"";"39";"29";"286";"149";"21";"";"82";"313";"94";"1446"
