"";"Total - Campings";"Total - Plazas";"1ª clase - Campings";"1ª clase - Plazas";"2ª calse - Campings";"2ª calse - Plazas";"3ª clase - Campings";"3ª clase - Plazas";"Sin clasificar - Campings";"Sin clasificar - Plazas"
"1963";"7";"2934";"2";"842";"5";"2092";"";"";"";""
"1964";"10";"3754";"2";"842";"8";"2912";"";"";"";""
"1965";"11";"4118";"3";"1206";"8";"2912";"";"";"";""
"1966";"10";"3958";"3";"1206";"7";"2752";"";"";"";""
"1967";"11";"4238";"3";"1206";"8";"3032";"";"";"";""
"1968";"13";"4327";"4";"1355";"9";"2972";"";"";"";""
"1969";"12";"4346";"5";"1918";"7";"2428";"";"";"";""
"1970";"13";"4805";"6";"2219";"7";"2586";"";"";"";""
"1971";"13";"5075";"6";"2769";"6";"2266";"";"";"1";"40"
"1972";"15";"5535";"6";"2769";"6";"2266";"3";"500";"";""
"1973";"15";"5735";"6";"2769";"6";"2466";"3";"500";"";""
"1974";"15";"5715";"7";"2889";"5";"2326";"3";"500";"";""
"1975";"15";"5515";"7";"2889";"5";"2126";"3";"500";"";""
"1977";"16";"5639";"8";"2965";"5";"2174";"3";"500";"";""
"1978";"";"";"";"";"";"";"";"";"";""
"1979";"";"";"";"";"";"";"";"";"";""
"1980";"";"";"";"";"";"";"";"";"";""
"1981";"25";"13336";"8";"4534";"11";"7659";"6";"1143";"";""
"1982";"31";"15736";"8";"4534";"16";"9869";"7";"1333";"";""
"1983";"34";"16437";"7";"3744";"18";"10770";"9";"1923";"";""
"1984";"37";"18017";"7";"3744";"20";"12050";"10";"2223";"";""
"1985";"30";"17752";"7";"5164";"16";"11259";"7";"1329";"";""
"1986";"";"";"";"";"";"";"";"";"";""
"1987";"44";"27046";"6";"6230";"30";"18420";"8";"2396";"";""
"1988";"46";"26878";"6";"5410";"31";"18736";"9";"2732";"";""
"1989";"46";"26035";"6";"5410";"32";"18047";"8";"2578";"";""
"1990";"48";"27888";"6";"5410";"34";"19900";"8";"2578";"";""
"1991";"43";"24404";"5";"4765";"31";"17031";"7";"2608";"";""
"1992";"47";"27420";"6";"5324";"36";"20520";"5";"1576";"";""
"1993";"49";"27529";"6";"5324";"38";"20529";"5";"1676";"";""
"1994";"50";"27758";"6";"5324";"39";"20858";"5";"1576";"";""
"1995";"";"";"";"";"";"";"";"";"";""
"1996";"";"";"";"";"";"";"";"";"";""
"1997";"";"";"";"";"";"";"";"";"";""
"1998";"";"";"";"";"";"";"";"";"";""
"1999";"55";"32689";"10";"8381";"39";"22562";"6";"1746";"";""
"2000";"55";"32689";"10";"8381";"39";"22562";"6";"1746";"";""
