"";"Centros de 1 a 10 trabajadores             - Número de efectivos";"Centros de 11 a 50 trabajadores - Número de efectivos";"Centros de 51 a 250 trabajadores             - Número de efectivos";"Centros de más de 250 trabajadores             - Número de efectivos"
"2001";"37.6";"35.4";"27.4";"27.3"
"2001 - 3";"38.1";"35.8";"27.9";"27.8"
"2001 - 4";"37.1";"35.1";"27.0";"26.8"
"2002";"38.1";"37.3";"29.8";"25.8"
"2002 - 1";"37.9";"36.0";"29.8";"25.3"
"2002 - 2";"39.3";"36.9";"29.7";"27.7"
"2002 - 3";"37.6";"38.9";"30.7";"25.4"
"2002 - 4";"37.7";"37.5";"29.1";"24.8"
"2003";"39.6";"37.9";"29.9";"27.2"
"2003 - 1";"39.1";"36.3";"31.3";"26.1"
"2003 - 2";"39.2";"39.6";"29.1";"28.6"
"2003 - 3";"39.8";"37.9";"28.9";"30.8"
"2003 - 4";"40.1";"37.8";"30.2";"23.1"
"2004";"40.2";"39.4";"31.4";"27.2"
"2004 - 1";"39.1";"38.2";"31.9";"26.3"
"2004 - 2";"41.4";"39.9";"30.3";"28.1"
"2004 - 3";"41.2";"39.6";"31.6";"28.4"
"2004 - 4";"38.9";"40.1";"32.0";"26.1"
"2005";"42.8";"42.2";"31.7";"28.2"
"2005 - 1";"40.2";"42.3";"30.0";"28.4"
"2005 - 2";"42.1";"43.3";"32.8";"28.2"
"2005 - 3";"44.8";"41.9";"31.9";"28.8"
"2005 - 4";"44.0";"41.4";"32.1";"27.2"
"2006";"43.5";"43.6";"36.0";"30.2"
"2006 - 1";"42.2";"39.8";"38.3";"27.4"
"2006 - 2";"42.6";"46.4";"35.7";"28.3"
"2006 - 3";"44.9";"45.1";"35.8";"30.9"
"2006 - 4";"44.2";"43.3";"34.0";"34.4"
"2007";"45.1";"46.4";"35.8";"35.8"
"2007 - 1";"44.2";"46.8";"35.0";"34.0"
"2007 - 2";"43.9";"50.2";"35.2";"35.6"
"2007 - 3";"47.2";"45.2";"36.2";"37.9"
"2007 - 4";"45.1";"43.5";"36.9";"35.7"
"2008";"44.2";"43.8";"37.1";"34.5"
"2008 - 1";"46.1";"45.9";"36.7";"33.5"
"2008 - 2";"45.4";"45.0";"37.3";"35.8"
"2008 - 3";"43.4";"42.6";"39.7";"35.0"
"2008 - 4";"41.9";"41.7";"34.6";"33.7"
"2009";"43.4";"39.4";"33.2";"34.2"
"2009 - 1";"43.4";"38.5";"34.8";"33.6"
"2009 - 2";"43.4";"41.3";"32.5";"35.1"
"2009 - 3";"43.7";"39.5";"34.0";"34.0"
"2009 - 4";"42.9";"38.4";"31.6";"34.0"
"2010";"42.9";"37.7";"32.5";"34.0"
"2010 - 1";"42.3";"38.2";"31.5";"33.1"
"2010 - 2";"43.5";"38.8";"32.4";"34.3"
"2010 - 3";"43.8";"36.9";"34.3";"33.7"
"2010 - 4";"42.0";"36.8";"31.9";"34.7"
"2011";"40.7";"37.1";"31.4";"34.7"
"2011 - 1";"41.2";"36.7";"32.5";"33.6"
"2011 - 2";"42.1";"37.6";"29.8";"36.8"
"2011 - 3";"39.8";"38.5";"31.5";"34.9"
"2011 - 4";"39.7";"35.6";"32.0";"33.4"
"2012";"38.8";"35.6";"31.2";"32.0"
"2012 - 1";"39.0";"36.1";"30.5";"32.7"
"2012 - 2";"40.3";"35.8";"30.9";"33.6"
"2012 - 3";"38.7";"36.5";"31.3";"32.1"
"2012 - 4";"37.0";"34.1";"32.1";"29.5"
