"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Analfabetos - Ambos sexos - Valor absoluto";"Analfabetos - Hombres - Valor absoluto";"Analfabetos - Mujeres - Valor absoluto";"Educación primaria - Ambos sexos - Valor absoluto";"Educación primaria - Hombres - Valor absoluto";"Educación primaria - Mujeres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Ambos sexos - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Hombres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Mujeres - Valor absoluto";"Educación superior, excepto doctorado - Ambos sexos - Valor absoluto";"Educación superior, excepto doctorado - Hombres - Valor absoluto";"Educación superior, excepto doctorado - Mujeres - Valor absoluto";"Doctorado - Ambos sexos - Valor absoluto";"Doctorado - Hombres - Valor absoluto";"Doctorado - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"475.8";"230.8";"245.0";"2.0";"1.0";"1.0";"164.4";"73.9";"90.5";"96.1";"46.2";"49.9";"108.7";"55.7";"53.0";"";"";"";"103.4";"53.0";"50.4";"1.2";"1.0";"0.2"
"2005 - 2";"477.1";"231.4";"245.7";"2.8";"1.4";"1.4";"160.0";"68.3";"91.7";"102.5";"55.8";"46.7";"102.3";"50.1";"52.1";"0.5";"0.4";"0.1";"106.9";"53.9";"53.0";"2.1";"1.4";"0.6"
"2005 - 3";"478.4";"232.1";"246.3";"2.3";"1.0";"1.3";"144.1";"64.2";"80.0";"114.9";"56.7";"58.2";"97.6";"50.8";"46.9";"0.8";"0.3";"0.4";"116.1";"57.2";"58.9";"2.6";"2.0";"0.6"
"2005 - 4";"479.8";"232.9";"247.0";"2.3";"0.8";"1.5";"131.3";"57.1";"74.1";"129.2";"65.5";"63.7";"93.7";"48.1";"45.6";"4.4";"2.2";"2.2";"116.9";"57.5";"59.3";"2.1";"1.7";"0.4"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"481.2";"233.6";"247.6";"1.8";"0.7";"1.0";"151.0";"65.9";"85.1";"113.8";"58.0";"55.7";"94.8";"49.7";"45.1";"1.2";"0.6";"0.6";"116.8";"56.9";"59.9";"1.9";"1.7";"0.2"
"2006 - 2";"482.5";"234.3";"248.2";"2.2";"0.8";"1.3";"158.9";"70.2";"88.7";"106.7";"54.8";"52.0";"98.4";"48.0";"50.4";"0.7";"0.2";"0.5";"113.2";"58.1";"55.1";"2.4";"2.3";"0.1"
"2006 - 3";"483.7";"234.9";"248.8";"2.4";"1.1";"1.3";"156.6";"68.9";"87.8";"107.3";"55.8";"51.5";"100.1";"47.1";"53.0";"0.5";"0.1";"0.4";"114.9";"60.0";"54.8";"1.9";"1.9";""
"2006 - 4";"485.1";"235.7";"249.5";"2.1";"0.9";"1.2";"159.5";"70.4";"89.1";"102.3";"54.3";"48.0";"102.9";"49.9";"53.1";"1.5";"1.0";"0.5";"115.5";"58.1";"57.4";"1.3";"1.2";"0.2"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"486.8";"236.5";"250.3";"2.7";"1.1";"1.6";"158.4";"71.5";"86.9";"108.0";"56.2";"51.8";"96.7";"47.3";"49.4";"1.0";"0.8";"0.2";"118.6";"58.4";"60.1";"1.4";"1.2";"0.2"
"2007 - 2";"488.1";"237.2";"250.9";"2.1";"0.7";"1.5";"155.9";"69.4";"86.5";"109.9";"58.1";"51.8";"98.5";"47.7";"50.8";"0.3";"0.3";"";"119.8";"59.7";"60.0";"1.6";"1.3";"0.3"
"2007 - 3";"489.1";"237.7";"251.4";"2.2";"0.7";"1.5";"160.8";"71.9";"88.9";"108.1";"58.9";"49.2";"96.1";"46.4";"49.6";"";"";"";"120.1";"58.3";"61.8";"1.9";"1.5";"0.3"
"2007 - 4";"490.4";"238.3";"252.1";"2.6";"0.9";"1.7";"156.9";"69.1";"87.8";"105.8";"59.7";"46.1";"96.5";"46.4";"50.0";"";"";"";"125.9";"59.9";"66.0";"2.6";"2.3";"0.3"
