"";"Total - Total - Enfermedades";"Total - De 16 a 19 años - Enfermedades";"Total - De 20 a 24 años - Enfermedades";"Total - De 25 a 29 años - Enfermedades";"Total - De 30 a 34 años - Enfermedades";"Total - De 35 a 39 años - Enfermedades";"Total - De 40 a 44 años - Enfermedades";"Total - De 45 a 49 años - Enfermedades";"Total - De 50 a 54 años - Enfermedades";"Total - De 55 a 64 años - Enfermedades";"Total - De 64 y más años - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - De 16 a 19 años - Enfermedades";"Hombres - De 20 a 24 años - Enfermedades";"Hombres - De 25 a 29 años - Enfermedades";"Hombres - De 30 a 34 años - Enfermedades";"Hombres - De 35 a 39 años - Enfermedades";"Hombres - De 40 a 44 años - Enfermedades";"Hombres - De 45 a 49 años - Enfermedades";"Hombres - De 50 a 54 años - Enfermedades";"Hombres - De 55 a 64 años - Enfermedades";"Hombres - De 64 y más años - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - De 16 a 19 años - Enfermedades";"Mujeres - De 20 a 24 años - Enfermedades";"Mujeres - De 25 a 29 años - Enfermedades";"Mujeres - De 30 a 34 años - Enfermedades";"Mujeres - De 35 a 39 años - Enfermedades";"Mujeres - De 40 a 44 años - Enfermedades";"Mujeres - De 45 a 49 años - Enfermedades";"Mujeres - De 50 a 54 años - Enfermedades";"Mujeres - De 55 a 64 años - Enfermedades";"Mujeres - De 64 y más años - Enfermedades"
"2009";"433";"0";"0";"4";"19";"58";"60";"70";"63";"125";"34";"262";"0";"0";"0";"7";"26";"36";"46";"40";"75";"32";"171";"0";"0";"4";"12";"32";"24";"24";"23";"50";"2"
"2009 - 1";"136";"0";"0";"1";"5";"12";"17";"20";"22";"45";"14";"82";"0";"0";"0";"1";"5";"9";"13";"14";"27";"13";"54";"0";"0";"1";"4";"7";"8";"7";"8";"18";"1"
"2009 - 2";"113";"0";"0";"1";"3";"12";"24";"19";"18";"26";"10";"70";"0";"0";"0";"2";"6";"15";"14";"9";"14";"10";"43";"0";"0";"1";"1";"6";"9";"5";"9";"12";"0"
"2009 - 3";"97";"0";"0";"2";"6";"15";"10";"16";"14";"29";"5";"53";"0";"0";"0";"2";"6";"5";"8";"10";"17";"5";"44";"0";"0";"2";"4";"9";"5";"8";"4";"12";"0"
"2009 - 4";"87";"0";"0";"0";"5";"19";"9";"15";"9";"25";"5";"57";"0";"0";"0";"2";"9";"7";"11";"7";"17";"4";"30";"0";"0";"0";"3";"10";"2";"4";"2";"8";"1"
"2010";"288";"0";"0";"3";"16";"34";"43";"44";"49";"86";"13";"188";"0";"0";"0";"9";"23";"28";"33";"28";"54";"13";"100";"0";"0";"3";"7";"11";"15";"11";"21";"32";"0"
"2010 - 1";"96";"0";"0";"0";"6";"8";"24";"13";"16";"25";"4";"66";"0";"0";"0";"3";"5";"16";"11";"12";"15";"4";"30";"0";"0";"0";"3";"3";"8";"2";"4";"10";"0"
"2010 - 2";"92";"0";"0";"1";"5";"11";"8";"17";"19";"28";"3";"55";"0";"0";"0";"3";"7";"6";"13";"8";"15";"3";"37";"0";"0";"1";"2";"4";"2";"4";"11";"13";"0"
"2010 - 3";"45";"0";"0";"0";"3";"9";"6";"5";"9";"13";"0";"29";"0";"0";"0";"2";"6";"4";"3";"4";"10";"0";"16";"0";"0";"0";"1";"3";"2";"2";"5";"3";"0"
"2010 - 4";"55";"0";"0";"2";"2";"6";"5";"9";"5";"20";"6";"38";"0";"0";"0";"1";"5";"2";"6";"4";"14";"6";"17";"0";"0";"2";"1";"1";"3";"3";"1";"6";"0"
"2011";"354";"0";"1";"10";"26";"39";"73";"61";"44";"88";"12";"198";"0";"1";"3";"11";"23";"43";"35";"19";"53";"10";"156";"0";"0";"7";"15";"16";"30";"26";"25";"35";"2"
"2011 - 1";"105";"0";"0";"3";"6";"9";"27";"21";"12";"23";"4";"54";"0";"0";"1";"2";"2";"14";"10";"8";"13";"4";"51";"0";"0";"2";"4";"7";"13";"11";"4";"10";"0"
"2011 - 2";"67";"0";"0";"0";"9";"7";"14";"12";"8";"17";"0";"41";"0";"0";"0";"4";"6";"10";"6";"3";"12";"0";"26";"0";"0";"0";"5";"1";"4";"6";"5";"5";"0"
"2011 - 3";"62";"0";"0";"4";"6";"10";"8";"15";"9";"10";"0";"38";"0";"0";"0";"3";"7";"7";"12";"3";"6";"0";"24";"0";"0";"4";"3";"3";"1";"3";"6";"4";"0"
"2011 - 4";"120";"0";"1";"3";"5";"13";"24";"13";"15";"38";"8";"65";"0";"1";"2";"2";"8";"12";"7";"5";"22";"6";"55";"0";"0";"1";"3";"5";"12";"6";"10";"16";"2"
"2012";"274";"0";"1";"10";"21";"45";"32";"42";"43";"73";"7";"117";"0";"0";"2";"3";"20";"12";"25";"20";"30";"5";"157";"0";"1";"8";"18";"25";"20";"17";"23";"43";"2"
"2012 - 1";"79";"0";"0";"3";"6";"15";"15";"9";"12";"15";"4";"40";"0";"0";"1";"1";"10";"5";"8";"7";"5";"3";"39";"0";"0";"2";"5";"5";"10";"1";"5";"10";"1"
"2012 - 2";"63";"0";"0";"4";"5";"10";"4";"11";"9";"20";"0";"29";"0";"0";"1";"1";"5";"1";"6";"3";"12";"0";"34";"0";"0";"3";"4";"5";"3";"5";"6";"8";"0"
"2012 - 3";"55";"0";"1";"1";"4";"12";"5";"8";"9";"15";"0";"19";"0";"0";"0";"1";"3";"1";"3";"6";"5";"0";"36";"0";"1";"1";"3";"9";"4";"5";"3";"10";"0"
