"";"Total partos";"Abortos"
"1900";"10316";""
"1901";"10878";""
"1902";"11136";""
"1903";"11400";""
"1904";"11447";""
"1905";"10839";""
"1906";"11374";""
"1907";"11048";""
"1908";"11266";""
"1909";"11099";""
"1910";"11077";""
"1911";"11011";""
"1912";"11204";""
"1913";"11208";""
"1914";"10766";""
"1915";"10887";""
"1916";"10463";""
"1917";"10516";""
"1918";"10594";""
"1919";"10014";"256"
"1920";"10566";"263"
"1921";"11040";"283"
"1922";"11001";"287"
"1923";"11396";"280"
"1924";"11202";"285"
"1925";"11189";"276"
"1926";"11481";"292"
"1927";"10910";"297"
"1928";"11317";"334"
"1929";"10972";"333"
"1930";"11098";"325"
"1931";"10569";"347"
"1932";"10960";"320"
"1933";"10349";"327"
"1934";"9855";"302"
"1935";"9355";"220"
"1936";"9369";"239"
"1937";"8643";"207"
"1938";"6805";"159"
"1939";"5628";"144"
"1940";"7657";"160"
"1941";"7002";"171"
"1942";"7503";"178"
"1943";"7997";"184"
"1944";"8006";"155"
"1945";"8524";"191"
"1946";"8665";"178"
"1947";"8830";"205"
"1948";"9357";"158"
"1949";"9060";"182"
"1950";"9008";"199"
"1951";"8833";"179"
"1969";"8704";"228"
"1970";"8698";"212"
"1971";"8398";"195"
"1972";"8467";"218"
"1973";"8665";"216"
"1974";"8613";"191"
"1979";"7968";""
"1981";"7530";""
"1982";"6967";""
"1983";"6562";""
"1984";"6122";""
"1985";"5759";""
"1992";"4312";""
"1996";"3822";""
"1997";"3862";""
"1998";"3768";""
"1999";"3956";""
"2000";"4240";""
