"";"Importaciones";"Exportaciones";"Saldo comercial";"Tasa de cobertura"
"2015";"1980965.30306";"2341689.96840";"360724.66534";"118.210"
"2015 - Enero";"148771.11580";"170855.36872";"22084.25292";"114.844"
"2015 - Febrero";"166735.22599";"182388.64852";"15653.42253";"109.388"
"2015 - Marzo";"174622.58692";"209797.52020";"35174.93328";"120.143"
"2015 - Abril";"161858.27199";"197522.90010";"35664.62811";"122.034"
"2015 - Mayo";"153347.91308";"185760.86570";"32412.95262";"121.137"
"2015 - Junio";"165213.99669";"197213.66949";"31999.67280";"119.369"
"2015 - Julio";"178096.32681";"217495.61622";"39399.28941";"122.122"
"2015 - Agosto";"170647.98509";"158764.47020";"-11883.51489";"93.036"
"2015 - Septiembre";"167899.27075";"194295.75097";"26396.48022";"115.722"
"2015 - Octubre";"160163.47402";"239746.19968";"79582.72566";"149.688"
"2015 - Noviembre";"171296.39223";"207118.38746";"35821.99523";"120.912"
"2015 - Diciembre";"162312.74369";"180730.57114";"18417.82745";"111.347"
"2016";"1812379.92282";"2341999.91662";"529619.99380";"129.222"
"2016 - Enero";"136005.71180";"157680.28141";"21674.56961";"115.937"
"2016 - Febrero";"150830.12040";"175334.69230";"24504.57190";"116.246"
"2016 - Marzo";"181593.59823";"236992.43244";"55398.83421";"130.507"
"2016 - Abril";"152176.77459";"209692.96943";"57516.19484";"137.796"
"2016 - Mayo";"138703.74458";"207619.98551";"68916.24093";"149.686"
"2016 - Junio";"147026.91655";"277523.42745";"130496.51090";"188.757"
"2016 - Julio";"140054.48037";"178992.35632";"38937.87595";"127.802"
"2016 - Agosto";"146650.96039";"175092.44187";"28441.48148";"119.394"
"2016 - Septiembre";"155394.52683";"184609.92659";"29215.39976";"118.801"
"2016 - Octubre";"148377.47477";"181571.01822";"33193.54345";"122.371"
"2016 - Noviembre";"166049.53172";"191594.09928";"25544.56756";"115.384"
"2016 - Diciembre";"149516.08259";"165296.28580";"15780.20321";"110.554"
"2017";"1954774.50565";"2319262.63882";"364488.13317";"118.646"
"2017 - Enero";"156945.91191";"177852.69675";"20906.78484";"113.321"
"2017 - Febrero";"172360.85934";"187746.11347";"15385.25413";"108.926"
"2017 - Marzo";"191364.84581";"237991.44580";"46626.59999";"124.365"
"2017 - Abril";"157691.28532";"201777.26407";"44085.97875";"127.957"
"2017 - Mayo";"172892.58183";"218657.12879";"45764.54696";"126.470"
"2017 - Junio";"143189.82722";"212728.35216";"69538.52494";"148.564"
"2017 - Julio";"138247.09650";"154279.75333";"16032.65683";"111.597"
"2017 - Agosto";"167695.74415";"180069.31808";"12373.57393";"107.379"
"2017 - Septiembre";"164436.67664";"184885.74474";"20449.06810";"112.436"
"2017 - Octubre";"176742.58273";"196922.50900";"20179.92627";"111.418"
"2017 - Noviembre";"169631.68645";"201865.95557";"32234.26912";"119.003"
"2017 - Diciembre";"143575.40775";"164486.35706";"20910.94931";"114.564"
"2018";"2097415.84879";"2580336.99719";"482921.14840";"123.025"
"2018 - Enero";"144592.41095";"168967.06317";"24374.65222";"116.857"
"2018 - Febrero";"173495.10791";"182538.96196";"9043.85405";"105.213"
"2018 - Marzo";"179178.17242";"203638.91304";"24460.74062";"113.652"
"2018 - Abril";"181980.67351";"219542.25821";"37561.58470";"120.640"
"2018 - Mayo";"178496.61205";"206738.69636";"28242.08431";"115.822"
"2018 - Junio";"170762.41355";"204062.43224";"33300.01869";"119.501"
"2018 - Julio";"174302.89175";"310794.23757";"136491.34582";"178.307"
"2018 - Agosto";"153497.60339";"181319.62472";"27822.02133";"118.125"
"2018 - Septiembre";"192602.81916";"228221.61536";"35618.79620";"118.493"
"2018 - Octubre";"195876.31037";"245712.19482";"49835.88445";"125.443"
"2018 - Noviembre";"184350.45177";"239218.39018";"54867.93841";"129.763"
"2018 - Diciembre";"168280.38196";"189582.60956";"21302.22760";"112.659"
"2019";"2169561.21493";"2613565.59646";"444004.38153";"120.465"
"2019 - Enero";"176663.53381";"226945.79029";"50282.25648";"128.462"
"2019 - Febrero";"185933.95115";"195790.32212";"9856.37097";"105.301"
"2019 - Marzo";"174054.16075";"293188.14448";"119133.98373";"168.447"
"2019 - Abril";"162477.88934";"238659.45195";"76181.56261";"146.887"
"2019 - Mayo";"190733.07209";"243665.20943";"52932.13734";"127.752"
"2019 - Junio";"184036.77048";"219591.46407";"35554.69359";"119.319"
"2019 - Julio";"190303.94577";"224955.05214";"34651.10637";"118.208"
"2019 - Agosto";"171607.94160";"180386.33900";"8778.39740";"105.115"
"2019 - Septiembre";"190902.82682";"199859.11380";"8956.28698";"104.692"
"2019 - Octubre";"198660.81159";"229352.42380";"30691.61221";"115.449"
"2019 - Noviembre";"181177.31112";"199357.45443";"18180.14331";"110.034"
"2019 - Diciembre";"163009.00041";"161814.83095";"-1194.16946";"99.267"
"2020";"1780616.45415";"2465289.15779";"684672.70364";"138.451"
"2020 - Enero";"169592.26920";"241768.84692";"72176.57772";"142.559"
"2020 - Febrero";"154106.16701";"190837.39448";"36731.22747";"123.835"
"2020 - Marzo";"147739.79680";"220228.52864";"72488.73184";"149.065"
"2020 - Abril";"135485.91421";"143345.68721";"7859.77300";"105.801"
"2020 - Mayo";"111759.89021";"162756.40148";"50996.51127";"145.630"
"2020 - Junio";"134135.56227";"220236.38764";"86100.82537";"164.189"
"2020 - Julio";"128917.34121";"209565.05520";"80647.71399";"162.558"
"2020 - Agosto";"142179.24822";"172911.10775";"30731.85953";"121.615"
"2020 - Septiembre";"181005.65885";"240846.85510";"59841.19625";"133.060"
"2020 - Octubre";"164319.58346";"241568.05586";"77248.47240";"147.011"
"2020 - Noviembre";"161202.53292";"232412.70584";"71210.17292";"144.174"
"2020 - Diciembre";"150172.48979";"188812.13167";"38639.64188";"125.730"
"2021";"2465852.01678";"2967428.46950";"501576.45272";"120.341"
"2021 - Enero";"154643.19422";"192628.10026";"37984.90604";"124.563"
"2021 - Febrero";"190183.04713";"228638.88210";"38455.83497";"120.220"
"2021 - Marzo";"203597.20942";"273729.31854";"70132.10912";"134.446"
"2021 - Abril";"184043.14070";"240105.97022";"56062.82952";"130.462"
"2021 - Mayo";"181054.75244";"258082.53029";"77027.77785";"142.544"
"2021 - Junio";"197034.61511";"256605.18841";"59570.57330";"130.234"
"2021 - Julio";"201220.85041";"262067.36656";"60846.51615";"130.239"
"2021 - Agosto";"224334.42831";"211653.00216";"-12681.42615";"94.347"
"2021 - Septiembre";"197859.95653";"271032.10563";"73172.14910";"136.982"
"2021 - Octubre";"263470.76691";"270392.51323";"6921.74632";"102.627"
"2021 - Noviembre";"271867.48235";"275022.02257";"3154.54022";"101.160"
"2021 - Diciembre";"196542.57325";"227471.46953";"30928.89628";"115.736"
"2022";"3077633.14588";"3510339.70009";"432706.55421";"114.060"
"2022 - Enero";"295423.55347";"254597.26645";"-40826.28702";"86.180"
"2022 - Febrero";"240147.62386";"293922.41556";"53774.79170";"122.392"
"2022 - Marzo";"237680.07148";"285239.88374";"47559.81226";"120.010"
"2022 - Abril";"222692.17509";"298300.52785";"75608.35276";"133.952"
"2022 - Mayo";"249862.97061";"352062.46268";"102199.49207";"140.902"
"2022 - Junio";"207813.55572";"298496.89088";"90683.33516";"143.637"
"2022 - Julio";"245427.97908";"305720.71110";"60292.73202";"124.566"
"2022 - Agosto";"287767.68821";"249991.51190";"-37776.17631";"86.873"
"2022 - Septiembre";"255120.81164";"324901.96737";"69781.15573";"127.352"
"2022 - Octubre";"283139.91947";"298388.24846";"15248.32899";"105.385"
"2022 - Noviembre";"299439.06195";"286745.19504";"-12693.86691";"95.761"
"2022 - Diciembre";"253117.73530";"261972.61906";"8854.88376";"103.498"
"2023";"2750419.43879";"3359907.14193";"609487.70314";"122.160"
"2023 - Enero";"209262.74801";"266149.14548";"56886.39747";"127.184"
"2023 - Febrero";"254067.95980";"274930.94596";"20862.98616";"108.212"
"2023 - Marzo";"242067.72742";"315438.90326";"73371.17584";"130.310"
"2023 - Abril";"210556.02744";"276368.85845";"65812.83101";"131.257"
"2023 - Mayo";"228915.71112";"303750.68714";"74834.97602";"132.691"
"2023 - Junio";"218484.06459";"339603.20276";"121119.13817";"155.436"
"2023 - Julio";"197859.14122";"278179.43894";"80320.29772";"140.595"
"2023 - Agosto";"221143.38645";"228647.60352";"7504.21707";"103.393"
"2023 - Septiembre";"258569.37088";"265244.55166";"6675.18078";"102.582"
"2023 - Octubre";"266256.97761";"307738.23254";"41481.25493";"115.579"
"2023 - Noviembre";"221140.77676";"275721.17072";"54580.39396";"124.681"
"2023 - Diciembre";"222095.54749";"228134.40150";"6038.85401";"102.719"
"2024";"215108.64408";"248863.47690";"33754.83282";"115.692"
"2024 - Enero";"215108.64408";"248863.47690";"33754.83282";"115.692"
