"";"Cadena musical o equipo de alta fidelidad - Porcentaje";"DVD - Porcentaje";"Lector de libros electrónicos (e-book) - Porcentaje";"MP3 ó MP4 - Porcentaje";"Ordenador (cualquier tipo: incluidos netbooks, tablets, de mano, etc.) - Porcentaje";"Radio - Porcentaje";"Tablet - Porcentaje";"Teléfono fijo - Porcentaje";"Teléfono movil - Porcentaje";"Televisión - Porcentaje";"Vídeo - Porcentaje";"Viviendas con conexión de Banda Ancha  (ADSL, Red de cable, etc.) - Porcentaje";"Viviendas que disponen de acceso a Internet - Porcentaje"
"2014";"50.50";"65.30";"18.70";"41.60";"74.60";"82.30";"";"80.30";"96.60";"98.90";"36.30";"";""
"2015";"57.30";"67.00";"21.30";"42.70";"77.30";"81.10";"";"82.20";"98.10";"99.30";"31.40";"";""
"2016";"53.30";"62.80";"24.90";"38.80";"78.00";"80.30";"";"83.50";"96.60";"99.10";"27.00";"";""
"2017";"52.20";"59.90";"28.10";"38.10";"81.70";"80.30";"54.80";"80.50";"97.20";"98.80";"24.20";"";""
"2018";"48.50";"53.40";"26.40";"35.50";"78.90";"78.10";"53.80";"79.80";"98.90";"99.20";"23.00";"";""
"2019";"48.20";"55.40";"27.90";"38.10";"80.70";"76.40";"55.80";"78.20";"97.20";"99.00";"23.30";"";""
"2020";"";"";"";"";"82.10";"";"";"74.30";"99.10";"";"";"";""
"2021";"";"";"";"";"83.30";"";"";"71.10";"99.50";"";"";"";""
"2022";"";"";"";"";"80.10";"";"";"62.20";"99.60";"";"";"";""
"2023";"";"";"";"";"81.00";"";"";"58.60";"99.30";"";"";"95.60";"95.60"
