"";"Todas las tierras - Explotaciones";"Todas las tierras - Superficie";"Tierras labradas - Explotaciones";"Tierras labradas - Superficie";"Tierras para pastos permanentes - Explotaciones";"Tierras para pastos permanentes - Superficie";"Otras tierras - Explotaciones";"Otras tierras - Superficie";"SAU - Explotaciones";"SAU - Superficie"
"Explotaciones con tierras";"9677";"359274";"3751";"7290";"9050";"227945";"3704";"124034";"9608";"235237"
"Explotaciones sin SAU";"69";"421";"";"";"";"";"69";"421";"";""
"Explotaciones con SAU";"9608";"358853";"3751";"7290";"9050";"227945";"3635";"123613";"9608";"235237"
"Explotaciones con SAU - < 1 ";"657";"571";"464";"46";"314";"161";"201";"364";"657";"208"
"Explotaciones con SAU - 1 a < 2";"1234";"6022";"496";"121";"1163";"1535";"379";"4365";"1234";"1657"
"Explotaciones con SAU - 2 a < 5";"1858";"8905";"721";"360";"1779";"5484";"573";"3060";"1858";"5844"
"Explotaciones con SAU - 5 a < 10";"1580";"13972";"595";"409";"1555";"10796";"540";"2767";"1580";"11205"
"Explotaciones con SAU - 10 a < 20";"1610";"28646";"599";"940";"1588";"21873";"620";"5833";"1610";"22813"
"Explotaciones con SAU - 20 a < 30";"822";"23314";"323";"908";"813";"18921";"365";"3484";"822";"19829"
"Explotaciones con SAU - 30 a < 50";"844";"39594";"313";"1745";"837";"30398";"411";"7451";"844";"32143"
"Explotaciones con SAU - 50 a < 100";"645";"57232";"187";"1527";"644";"42713";"303";"12991";"645";"44240"
"Explotaciones con SAU - >=100";"358";"180597";"53";"1234";"357";"96064";"243";"83298";"358";"97298"
