"";"cera - Kg";"cera - Pesetas/Kg";"cera - Pesetas";"cera - Miles de toneladas";"cera - Toneladas";"estiércol - Kg";"estiércol - Pesetas/Kg";"estiércol - Pesetas";"estiércol - Miles de toneladas";"estiércol - Toneladas";"lana - Kg";"lana - Pesetas/Kg";"lana - Pesetas";"lana - Miles de toneladas";"lana - Toneladas";"miel - Kg";"miel - Pesetas/Kg";"miel - Pesetas";"miel - Miles de toneladas";"miel - Toneladas"
"1858";"";"5.4";"4860";"";"0.9";"";"";"";"";"";"";"";"";"";"";"";"0.6";"1380";"";"2.3"
"1929";"";"";"";"";"";"";"";"";"";"";"188912";"";"971435";"";"";"";"";"";"";""
"1933";"";"";"";"";"";"";"";"";"";"";"169985";"";"587340";"";"";"";"";"";"";""
"1941";"";"";"";"";"";"";"";"";"";"";"327800";"";"2954400";"";"";"";"";"";"";""
"1957";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"18";"378000";"";"21"
"1958";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"18.5";"419950";"";"22.7"
"1959";"";"";"";"";"";"";"";"";"";"";"75483";"36.6";"2766000";"";"";"";"";"";"";""
"1960";"";"";"";"";"";"";"";"";"";"";"78206";"35.2";"2780000";"";"";"";"";"";"";""
"1961";"";"48.6";"136100";"";"2.8";"";"";"";"";"";"74362";"37.3";"2772000";"";"";"";"29.9";"733100";"";"24.5"
"1962";"";"60";"180000";"";"3";"";"";"234608000";"1855800";"";"68290";"41.3";"2822000";"";"";"";"39";"1040000";"";"26.7"
"1963";"";"70";"140000";"";"2";"";"";"273238000";"1803900";"";"64950";"58.5";"3800000";"";"";"";"49.9";"1008000";"";"20.2"
"1964";"";"60";"120000";"";"2";"";"";"271518000";"1765900";"";"61289";"63.5";"3897000";"";"";"";"48.6";"1220200";"";"25.1"
"1965";"";"60";"102000";"";"1.7";"";"";"372986000";"1813300";"";"79167";"55.1";"4364000";"";"";"";"30";"828000";"";"27.6"
"1966";"";"52.4";"83840";"";"1.6";"";"";"299848159";"2188200";"";"60958";"43.5";"2651673";"";"";"";"25.1";"717860";"";"28.6"
"1967";"";"52.2";"93960";"";"1.8";"";"";"268693006";"1834000";"";"50722";"37.3";"1891931";"";"";"";"25.4";"685800";"";"27"
"1968";"";"52.3";"397480";"";"7.6";"";"";"293103202";"2032100";"";"49430";"30.2";"1492786";"";"";"";"26.2";"599980";"";"22.9"
"1969";"";"55.8";"100440";"";"1.8";"";"";"344060114";"2309600";"";"44820";"35.6";"1595592";"";"";"";"28.2";"592200";"";"21"
"1970";"";"56.5";"209050";"";"3.7";"";"";"270594694";"1807300";"";"42586";"30.7";"1307390";"";"";"";"26.9";"1073310";"";"39.9"
"1971";"";"60.6";"242400";"";"4";"";"";"278764276";"1779100";"";"57185";"25.8";"1475373";"";"";"";"25.6";"1024000";"";"40"
"1972";"";"60.2";"252840";"";"4.2";"";"";"389140231";"2354200";"";"42607";"30.7";"1308035";"";"";"";"26.9";"1428390";"";"53.1"
"1973";"";"70";"210000";"";"3";"";"";"368320478";"2023800";"";"26148";"71.1";"1859123";"";"";"";"43.6";"2620360";"";"60.1"
"1974";"";"70";"378000";"";"5.4";"";"";"610555072";"2684700";"";"35156";"57.4";"2017954";"";"";"";"64.2";"3434700";"";"53.5"
"1975";"";"71";"319500";"";"4.5";"";"";"607641454";"2507000";"";"36770";"43.7";"1606849";"";"";"";"64.3";"2572000";"";"40"
"1976";"";"100";"490000";"";"4.9";"";"";"693221386";"2585700";"";"36215";"55.9";"2024419";"";"";"";"81.2";"2224880";"";"27.4"
"1977";"";"108.1";"659410";"";"6.1";"";"";"481547128";"1494300";"";"37200";"68.2";"2537040";"";"";"";"94.7";"3030400";"";"32"
