"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Agricultura - Ambos sexos - Valor absoluto";"Agricultura - Hombres - Valor absoluto";"Agricultura - Mujeres - Valor absoluto";"Industria - Ambos sexos - Valor absoluto";"Industria - Hombres - Valor absoluto";"Industria - Mujeres - Valor absoluto";"Construcción - Ambos sexos - Valor absoluto";"Construcción - Hombres - Valor absoluto";"Construcción - Mujeres - Valor absoluto";"Servicios - Ambos sexos - Valor absoluto";"Servicios - Hombres - Valor absoluto";"Servicios - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"177.6";"109.3";"68.4";"2.0";"2.0";"";"38.7";"32.2";"6.4";"20.9";"20.4";"0.6";"116.1";"54.7";"61.4"
"2005 - 2";"184.5";"110.9";"73.6";"2.8";"2.7";"0.1";"39.0";"32.1";"6.9";"24.4";"23.6";"0.8";"118.3";"52.5";"65.8"
"2005 - 3";"196.8";"116.6";"80.3";"2.9";"2.9";"";"38.0";"30.2";"7.7";"25.9";"24.8";"1.1";"130.1";"58.6";"71.5"
"2005 - 4";"191.9";"111.3";"80.6";"2.9";"2.9";"";"36.3";"28.8";"7.5";"24.0";"23.5";"0.6";"128.7";"56.1";"72.6"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"200.4";"114.7";"85.7";"2.6";"2.4";"0.2";"38.5";"29.6";"8.9";"26.7";"25.4";"1.3";"132.6";"57.3";"75.3"
"2006 - 2";"200.3";"113.6";"86.7";"2.4";"2.1";"0.3";"36.7";"27.9";"8.8";"27.6";"26.9";"0.7";"133.5";"56.7";"76.9"
"2006 - 3";"205.7";"116.1";"89.6";"2.5";"2.4";"0.2";"42.6";"33.6";"9.1";"28.1";"27.4";"0.7";"132.5";"52.8";"79.7"
"2006 - 4";"205.3";"115.4";"89.9";"1.6";"1.6";"";"42.9";"33.4";"9.5";"27.8";"26.7";"1.1";"133.0";"53.6";"79.3"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"203.3";"114.1";"89.2";"1.7";"1.7";"";"40.4";"33.1";"7.3";"26.1";"24.8";"1.4";"135.1";"54.6";"80.5"
"2007 - 2";"207.4";"118.0";"89.5";"2.1";"1.9";"0.2";"40.7";"33.6";"7.1";"26.4";"25.3";"1.1";"138.2";"57.1";"81.1"
"2007 - 3";"210.8";"117.5";"93.2";"1.1";"0.8";"0.2";"43.1";"35.1";"7.9";"27.5";"25.7";"1.8";"139.2";"55.9";"83.3"
"2007 - 4";"211.7";"120.7";"91.0";"1.2";"1.0";"0.2";"43.3";"35.6";"7.7";"28.0";"26.6";"1.4";"139.3";"57.5";"81.8"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"210.3";"121.6";"88.7";"2.3";"2.2";"0.2";"45.0";"36.9";"8.1";"29.5";"27.3";"2.2";"133.4";"55.2";"78.2"
"2008 - 2";"206.0";"118.0";"88.0";"1.9";"1.9";"";"44.6";"35.7";"8.9";"26.8";"25.2";"1.6";"132.6";"55.1";"77.5"
"2008 - 3";"212.6";"119.5";"93.0";"2.3";"2.3";"";"45.4";"36.7";"8.8";"25.1";"23.5";"1.6";"139.8";"57.1";"82.7"
"2008 - 4";"204.3";"113.0";"91.2";"1.1";"1.1";"";"44.7";"36.3";"8.4";"21.1";"19.6";"1.5";"137.4";"56.1";"81.3"
