"";"01. Centros propios de las U. públicas - Número de personas";"02. Centros propios de las U. privadas y centros adscritos de las U. públicas - Número de personas"
"1998-99";"1084";"48"
"1999-00";"1108";"42"
"2000-01";"1146";"54"
"2001-02";"1094";"19"
"2002-03";"1109";"20"
"2003-04";"1108";"21"
"2004-05";"1118";"21"
"2005-06";"1088";"33"
"2006-07";"1118";"55"
"2007-08";"1170";"82"
"2008-09";"1194";"80"
"2009-10";"1238";"82"
"2010-11";"1264";"75"
"2011-12";"1296";"77"
"2012-13";"1253";"99"
"2013-14";"1211";"106"
"2014-15";"1252";"113"
"2015-16";"1239";"47"
"2016-17";"1226";"53"
"2017-18";"1196";"80"
"2018-19";"1205";"81"
"2019-20";"1187";"84"
"2020-21";"1161";"159"
"2021-22";"1151";"164"
