"";"Ingresos - Pesetas";"Operaciones corrientes - Pesetas";"Impuestos directos - Pesetas";"Impuestos indirectos - Pesetas";"Tasas y otros ingresos - Pesetas";"Transferencias corrientes - Pesetas";"Ingresos patrimoniales - Pesetas";"Operaciones de capital - Pesetas";"Enajenación de inversiones reales - Pesetas";"Transferencias de capital - Pesetas";"Activos financieros - Pesetas";"Pasivos financieros - Pesetas"
"1982";"6,901,131,000";"3,803,805,000";"137000000";"1900000000";"305600000";"1358057000";"103148000";"3,097,326,000";"";"1742309000";"20362000";"1334655000"
"1983";"10,714,927,000";"5,123,455,000";"151700000";"2129350000";"620899000";"2,149,296,000";"72210000";"5,591,472,000";"";"1365535000";"25782000";"2,200,155,000"
"1984";"13,736,158,000";"8,855,053,000";"1645100000";"3,792,832,000";"1092988000";"2,232,923,000";"91210000";"4,881,105,000";"";"3,420,876,000";"26582000";"1433647000"
"1985";"13,736,158,000";"8,855,053,000";"1645100000";"3,792,832,000";"1092988000";"2,232,923,000";"91210000";"4,881,105,000";"";"3,420,876,000";"26582000";"1433647000"
"1986";"22,792,695,000";"14,340,573,000";"1193348000";"1041087000";"898906000";"10,797,102,000";"410130000";"8,452,122,000";"195000000";"3,994,815,000";"458582000";"3,803,725,000"
"1987";"25,424,861,000";"17,937,546,000";"1700000000";"1370000000";"1159789000";"13,565,497,000";"142260000";"5,487,315,000";"79800000";"3,331,864,000";"347120000";"3,728,531,000"
"1988";"32,130,605,000";"21,304,391,000";"1270000000";"2,638,600,000";"3,009,649,000";"14,267,507,000";"118635000";"10,826,214,000";"43010000";"3,523,204,000";"260000000";"7,000,000,000"
"1989";"41,111,990,000";"24,932,445,000";"1584000000";"3,356,000,000";"3,409,025,000";"16,439,760,000";"143600000";"16,179,545,000";"272143000";"6,557,871,000";"349531000";"9,000,000,000"
"1990";"49,828,738,000";"34,529,838,000";"27,169,000,000";"4,962,900,000";"3,858,138,000";"22,813,500,000";"178200000";"15,298,800,000";"355700000";"2,534,400,000";"408700000";"12,000,000,000"
"1991";"49,911,100,000";"33,722,500,000";"2,802,200,000";"5,981,000,000";"3,569,300,000";"21,231,700,000";"138300000";"16,188,600,000";"316200000";"2,708,500,000";"496300000";"12,667,600,000"
"1992";"44,701,400,000";"37,065,700,000";"2,731,500,000";"6,018,300,000";"3,210,500,000";"24,915,100,000";"190300000";"7,635,700,000";"";"3,792,300,000";"277400000";"3,566,000,000"
"1993";"46,608,200,000";"40,354,500,000";"2,840,000,000";"6,264,400,000";"3,973,700,000";"27,078,500,000";"197900000";"6,253,700,000";"100000000";"4,492,700,000";"357500000";"1303500000"
"1994";"46,839,200,000";"38,276,100,000";"9,505,000,000";"6,485,000,000";"211800000";"19,518,800,000";"195500000";"8,563,100,000";"162000000";"8,069,100,000";"332000000";""
"1995";"43,454,200,000";"33,757,500,000";"3,700,000,000";"6,585,000,000";"2107800000";"20,739,100,000";"625900000";"9,695,700,000";"275000000";"6,325,100,000";"3,095,600,000";""
"1996";"58,006,900,000";"38,295,100,000";"4,230,000,000";"7,390,000,000";"2,390,600,000";"23,359,600,000";"924900000";"19,711,800,000";"634800000";"14,697,400,000";"4,379,600,000";""
"1997";"76,799,600,000";"48,770,700,000";"13,768,800,000";"8,619,000,000";"3,526,800,000";"22,513,400,000";"342700000";"28,029,000,000";"304000000";"15,135,500,000";"4,589,500,000";"8,000,000,000"
"1998";"79,964,600,000";"51,956,100,000";"24,888,000,000";"9,540,000,000";"3,305,200,000";"13,936,900,000";"286000000";"28,008,500,000";"302000000";"21,646,500,000";"541000000";"5,519,000,000"
"1999";"97,406,300,000";"60,894,600,000";"28,020,200,000";"11,929,000,000";"3,748,400,000";"16,828,300,000";"368700000";"36,511,700,000";"354000000";"23,864,600,000";"5,996,900,000";"6,296,200,000"
"2000";"145,451,500,000";"105,475,400,000";"29,384,500,000";"13,468,000,000";"4,196,500,000";"58,034,700,000";"391700000";"39,976,100,000";"750000000";"24,226,800,000";"5,167,300,000";"9,832,000,000"
