"";"Construcción - Dietas y gastos de viaje por sectores de actividad";"Industria - Dietas y gastos de viaje por sectores de actividad";"Servicios - Dietas y gastos de viaje por sectores de actividad";"Total CNAE - Dietas y gastos de viaje por sectores de actividad"
"2008";"766.36";"590.12";"345.68";"449.98"
"2009";"784.43";"691.16";"331.82";"454.72"
"2010";"841.68";"618.17";"301.48";"414.65"
"2011";"889.65";"407.17";"275.48";"352.39"
"2012";"1251.65";"421.18";"203.19";"315.49"
"2013";"887.43";"500.59";"196.41";"296.21"
"2014";"437.3";"569.3";"204.81";"286.99"
"2015";"638.03";"530.64";"261.64";"329.96"
"2016";"510.68";"506.4";"269.55";"323.56"
"2017";"359.39";"500.02";"282.71";"325.6"
"2018";"505.85";"464.75";"290.27";"334.48"
"2019";"448.87";"401.71";"327.39";"347.74"
"2020";"518.29";"234.29";"215.31";"238.3"
"2021";"559.78";"206.82";"218.18";"238.1"
"2022";"226.51";"289.79";"322.1";"310.73"
