"";"Trabajo asalariado eventual - Explotaciones";"Trabajo asalariado eventual - Jornadas";"Trabajo realizado por personas no empleadas directamente por el titular - Explotaciones";"Trabajo realizado por personas no empleadas directamente por el titular - Jornadas"
"Todas las explotaciones";"184";"11787";"782";"13332"
"Explotaciones sin tierras";"3";"134";"10";"493"
"Explotaciones con tierras";"181";"11653";"772";"12839"
"Explotaciones con tierras - Explotaciones sin SAU";"0";"0";"1";"8"
"Explotaciones con tierras - Explotaciones con SAU";"181";"11653";"771";"12831"
"Explotaciones con tierras - Explotaciones con SAU - menos de 1";"6";"71";"20";"113"
"Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"24";"456";"30";"89"
"Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"22";"717";"74";"613"
"Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"24";"517";"109";"985"
"Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"31";"3563";"173";"2717"
"Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"18";"969";"129";"1894"
"Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"17";"1419";"122";"3838"
"Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"25";"1392";"65";"1287"
"Explotaciones con tierras - Explotaciones con SAU - 100 o más";"14";"2549";"49";"1295"
