"";"Cantabria - Renta media por hogar - Valor";"Cantabria - Renta media por persona - Valor";"Cantabria - Renta media por unidad de consumo - Valor";"España - Renta media por hogar - Valor";"España - Renta media por persona - Valor";"España - Renta media por unidad de consumo - Valor"
"2008";"33514";"12728";"18845";"32807";"12237";"18322"
"2009";"34981";"13646";"20141";"33953";"12790";"19124"
"2010";"32742";"12851";"18911";"33965";"12933";"19252"
"2011";"30819";"12238";"17890";"32429";"12483";"18584"
"2012";"30038";"12112";"17561";"31686";"12327";"18268"
"2013";"28210";"11480";"16665";"30501";"11997";"17694"
"2014";"27904";"11468";"16382";"30257";"12021";"17684"
"2015";"29264";"12147";"17404";"30031";"11992";"17612"
"2016";"29964";"12398";"17859";"30822";"12347";"18137"
"2017";"31617";"13212";"18822";"31956";"12841";"18863"
"2018";"31499";"13166";"19051";"32929";"13223";"19479"
"2019";"34027";"14250";"20519";"33794";"13549";"19903"
"2020";"34920";"14688";"21238";"35485";"14212";"20800"
"2021";"35141";"14829";"21376";"35497";"14255";"20874"
"2022";"37617";"15945";"22905";"37363";"15086";"22054"
"2023";"38466";"16323";"23447";"40009";"16180";"23574"
