"";"Demandas";"Colocaciones"
"1942";"8117";"11474"
"1943";"1798";"3254"
"1944";"1463";"7420"
"1945";"1332";"3208"
"1946";"2097";"4186"
"1947";"1702";"3728"
"1948";"1696";"7543"
"1949";"1215";"5369"
"1950";"844";"4658"
"1951";"925";"3791"
"1952";"1320";"3510"
"1953";"1197";"3161"
"1954";"435";"1106"
"1955";"441";"1099"
"1956";"563";"1270"
"1957";"1604";"1863"
"1958";"1518";"3703"
"1959";"1334";"2289"
"1960";"831";"1183"
"1961";"962";"1244"
"1962";"903";"1425"
"1963";"11173";"10661"
"1964";"12611";"11222"
"1965";"12835";"12150"
"1966";"12015";"11490"
"1967";"11905";"11046"
"1968";"4210";"3503"
"1969";"2391";"3087"
"1970";"2720";"1982"
"1971";"4043";"2667"
"1972";"3736";"3164"
"1973";"3514";"2920"
"1974";"5336";"4515"
"1975";"4938";"3428"
"1976";"12152";"7217"
"1977";"12455";"8371"
"1978";"18114";"10704"
"1979";"26588";"14727"
"1980";"30325";"16615"
"1981";"31424";"15068"
"1982";"31600";"16070"
"1983";"41708";"17538"
"1984";"48181";"19027"
"1985";"50237";"26100"
"1986";"62649";"19302"
"1987";"70764";"31567"
"1988";"80056";"33876"
"1989";"91012";"47304"
"1990";"91268";"52611"
"1991";"102801";"57550"
"1992";"96448";"55490"
"1993";"91801";"54950"
"1994";"93294";"62894"
"1995";"113206";"81032"
"1996";"124817";"88976"
"1997";"140546";"103587"
"1998";"156205";"122070"
"1999";"174538";"140225"
"2000";"180335";"144870"
