"";"Cantabria - Gasto receta oficial";"Cantabria - Recetas facturadas";"Cantabria - Gasto medio por receta facturada";"Nacional - Gasto receta oficial";"Nacional - Recetas facturadas";"Nacional - Gasto medio por receta facturada"
"2003";"110829302.96";"8734497";"12.69";"8941448229.11";"706323414";"12.66"
"2003 - Enero";"9341290.35";"758290";"12.32";"745773542.95";"61477612";"12.13"
"2003 - Febrero";"8231305.91";"679019";"12.12";"695540653.59";"56564559";"12.30"
"2003 - Marzo";"8793338.63";"704411";"12.48";"726046127.12";"58644174";"12.38"
"2003 - Abril";"9119778.05";"731533";"12.47";"737849735.62";"58643598";"12.58"
"2003 - Mayo";"9126222.46";"714648";"12.77";"754998791.88";"59645731";"12.66"
"2003 - Junio";"8813840.38";"681884";"12.93";"733853131.46";"56676412";"12.95"
"2003 - Julio";"9826664.52";"751619";"13.07";"753693188.39";"57565705";"13.09"
"2003 - Agosto";"9215158.29";"715620";"12.88";"672445050.48";"51846064";"12.97"
"2003 - Septiembre";"9430742.51";"729859";"12.92";"745803402.82";"57767649";"12.91"
"2003 - Octubre";"10224347.19";"800461";"12.77";"798134450.05";"62848350";"12.70"
"2003 - Noviembre";"9092000.81";"719767";"12.63";"752989635.34";"59703584";"12.61"
"2003 - Diciembre";"9614613.86";"747386";"12.86";"824320519.41";"64939976";"12.69"
"2004";"119657635.41";"9058466";"13.21";"9513464502.27";"728674375";"13.06"
"2004 - Enero";"9854311.17";"767402";"12.84";"760642741.81";"60414024";"12.59"
"2004 - Febrero";"8891270.4";"692081";"12.85";"743293283.54";"58149340";"12.78"
"2004 - Marzo";"10007215.69";"779065";"12.85";"797190517.36";"62508860";"12.75"
"2004 - Abril";"9942196.64";"763091";"13.03";"800212630.28";"61781239";"12.95"
"2004 - Mayo";"9466996";"720621";"13.14";"793474614.07";"61099570";"12.99"
"2004 - Junio";"9976497.63";"750588";"13.29";"807563886.28";"61209999";"13.19"
"2004 - Julio";"10098021.38";"753453";"13.40";"813643367.02";"60667378";"13.41"
"2004 - Agosto";"10198998.13";"763094";"13.37";"720644610.26";"54044851";"13.33"
"2004 - Septiembre";"10312182.87";"774518";"13.31";"806865860.38";"60988837";"13.23"
"2004 - Octubre";"10200071.84";"756649";"13.48";"803252392.58";"61005925";"13.17"
"2004 - Noviembre";"10085130.02";"747892";"13.48";"833726549.18";"63151680";"13.20"
"2004 - Diciembre";"10624743.64";"790012";"13.45";"832954049.51";"63652672";"13.09"
"2005";"126495508.01";"9485924";"13.34";"10052185477.14";"764649253";"13.15"
"2005 - Enero";"10631211.59";"816947";"13.01";"853071767.78";"67009080";"12.73"
"2005 - Febrero";"10234134.18";"756490";"13.53";"859843510.74";"65008482";"13.23"
"2005 - Marzo";"10376230.67";"796091";"13.03";"797436286.14";"62691598";"12.72"
"2005 - Abril";"10406272.96";"777740";"13.38";"850797478.79";"65652198";"12.96"
"2005 - Mayo";"10383759.44";"786602";"13.20";"838405813.56";"64116006";"13.08"
"2005 - Junio";"10565277.97";"789053";"13.39";"850719236.34";"64073083";"13.28"
"2005 - Julio";"10057089.99";"745426";"13.49";"811323363.01";"60120190";"13.50"
"2005 - Agosto";"11008619.92";"823020";"13.38";"783657537.42";"58688653";"13.35"
"2005 - Septiembre";"10808152.52";"807990";"13.38";"839427167.96";"63263572";"13.27"
"2005 - Octubre";"10539398";"787565";"13.38";"841409883";"63922690";"13.16"
"2005 - Noviembre";"10634794";"791018";"13.44";"855313173";"64615323";"13.24"
"2005 - Diciembre";"10850566.77";"807982";"13.43";"870780259.4";"65488378";"13.30"
"2006";"134459207";"10001085";"13.44";"10635951549";"795416639";"13.37"
"2006 - Enero";"11026737";"827427";"13.33";"882361753";"66807088";"13.21"
"2006 - Febrero";"10615110";"785320";"13.52";"876206516";"65876630";"13.30"
"2006 - Marzo";"11275993";"873574";"12.91";"893599991";"69727671";"12.82"
"2006 - Abril";"10329342";"774897";"13.33";"830726277";"62715728";"13.25"
"2006 - Mayo";"11490483";"861853";"13.33";"925204242";"70216867";"13.18"
"2006 - Junio";"11303890";"843306";"13.40";"910418661";"67040951";"13.58"
"2006 - Julio";"10650655";"781182";"13.63";"863518592";"63158580";"13.67"
"2006 - Agosto";"11895680";"876732";"13.57";"840512431";"62013179";"13.55"
"2006 - Septiembre";"11415380";"839649";"13.60";"879518742";"64977915";"13.54"
"2006 - Octubre";"11749971";"869459";"13.51";"911398222";"67855900";"13.43"
"2006 - Noviembre";"11474690";"843525";"13.60";"918526940";"68255829";"13.46"
"2006 - Diciembre";"11231276";"824161";"13.63";"903959182";"66770301";"13.54"
"2007";"142631595";"10620638";"13.43";"11192424044";"843352311";"13.27"
"2007 - Enero";"11995218";"905781";"13.24";"976250765";"74393299";"13.12"
