"";"Ambos sexos - Total - Tasa de actividad";"Ambos sexos - Total - Tasa de paro";"Ambos sexos - Total - Tasa de empleo";"Ambos sexos - Menores de 25 años - Tasa de actividad";"Ambos sexos - Menores de 25 años - Tasa de paro";"Ambos sexos - Menores de 25 años - Tasa de empleo";"Ambos sexos - De 25 y más años - Tasa de actividad";"Ambos sexos - De 25 y más años - Tasa de paro";"Ambos sexos - De 25 y más años - Tasa de empleo";"Ambos sexos - De 16 a 19 años - Tasa de actividad";"Ambos sexos - De 16 a 19 años - Tasa de paro";"Ambos sexos - De 16 a 19 años - Tasa de empleo";"Ambos sexos - De 20 a 24 años - Tasa de actividad";"Ambos sexos - De 20 a 24 años - Tasa de paro";"Ambos sexos - De 20 a 24 años - Tasa de empleo";"Ambos sexos - De 25 a 54 años - Tasa de actividad";"Ambos sexos - De 25 a 54 años - Tasa de paro";"Ambos sexos - De 25 a 54 años - Tasa de empleo";"Ambos sexos - De 55 y más años - Tasa de actividad";"Ambos sexos - De 55 y más años - Tasa de paro";"Ambos sexos - De 55 y más años - Tasa de empleo";"Hombres - Total - Tasa de actividad";"Hombres - Total - Tasa de paro";"Hombres - Total - Tasa de empleo";"Hombres - Menores de 25 años - Tasa de actividad";"Hombres - Menores de 25 años - Tasa de paro";"Hombres - Menores de 25 años - Tasa de empleo";"Hombres - De 25 y más años - Tasa de actividad";"Hombres - De 25 y más años - Tasa de paro";"Hombres - De 25 y más años - Tasa de empleo";"Hombres - De 16 a 19 años - Tasa de actividad";"Hombres - De 16 a 19 años - Tasa de paro";"Hombres - De 16 a 19 años - Tasa de empleo";"Hombres - De 20 a 24 años - Tasa de actividad";"Hombres - De 20 a 24 años - Tasa de paro";"Hombres - De 20 a 24 años - Tasa de empleo";"Hombres - De 25 a 54 años - Tasa de actividad";"Hombres - De 25 a 54 años - Tasa de paro";"Hombres - De 25 a 54 años - Tasa de empleo";"Hombres - De 55 y más años - Tasa de actividad";"Hombres - De 55 y más años - Tasa de paro";"Hombres - De 55 y más años - Tasa de empleo";"Mujeres - Total - Tasa de actividad";"Mujeres - Total - Tasa de paro";"Mujeres - Total - Tasa de empleo";"Mujeres - Menores de 25 años - Tasa de actividad";"Mujeres - Menores de 25 años - Tasa de paro";"Mujeres - Menores de 25 años - Tasa de empleo";"Mujeres - De 25 y más años - Tasa de actividad";"Mujeres - De 25 y más años - Tasa de paro";"Mujeres - De 25 y más años - Tasa de empleo";"Mujeres - De 16 a 19 años - Tasa de actividad";"Mujeres - De 16 a 19 años - Tasa de paro";"Mujeres - De 16 a 19 años - Tasa de empleo";"Mujeres - De 20 a 24 años - Tasa de actividad";"Mujeres - De 20 a 24 años - Tasa de paro";"Mujeres - De 20 a 24 años - Tasa de empleo";"Mujeres - De 25 a 54 años - Tasa de actividad";"Mujeres - De 25 a 54 años - Tasa de paro";"Mujeres - De 25 a 54 años - Tasa de empleo";"Mujeres - De 55 y más años - Tasa de actividad";"Mujeres - De 55 y más años - Tasa de paro";"Mujeres - De 55 y más años - Tasa de empleo"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"53.73";"9.75";"48.49";"43.47";"20.61";"34.51";"55.18";"8.53";"50.47";"18.11";"30.43";"12.60";"58.90";"18.77";"47.84";"79.00";"9.23";"71.71";"17.00";"3.38";"16.43";"66.61";"6.70";"62.15";"52.09";"17.11";"43.17";"68.81";"5.50";"65.03";"25.72";"27.11";"18.75";"68.18";"14.81";"58.08";"92.27";"5.98";"86.75";"26.25";"2.50";"25.59";"41.59";"14.35";"35.62";"34.41";"26.16";"25.41";"42.54";"13.08";"36.98";"10.09";"39.35";"6.12";"49.18";"24.52";"37.12";"65.53";"13.87";"56.44";"9.59";"5.29";"9.08"
"2005 - 2";"54.33";"9.09";"49.39";"44.67";"18.44";"36.43";"55.68";"8.04";"51.21";"16.25";"29.69";"11.42";"62.00";"16.65";"51.68";"79.23";"8.68";"72.36";"17.94";"3.51";"17.31";"65.98";"6.03";"62.00";"45.84";"13.68";"39.57";"68.99";"5.28";"65.35";"14.54";"6.93";"13.53";"64.98";"14.60";"55.49";"93.55";"5.52";"88.39";"24.44";"3.56";"23.57";"43.35";"13.47";"37.51";"43.45";"23.72";"33.14";"43.34";"12.12";"38.09";"18.05";"48.99";"9.21";"58.89";"19.01";"47.69";"64.70";"13.31";"56.09";"12.73";"3.45";"12.29"
"2005 - 3";"55.36";"7.15";"51.40";"50.18";"14.47";"42.91";"56.08";"6.25";"52.58";"23.78";"17.75";"19.56";"66.28";"13.76";"57.16";"80.04";"6.58";"74.77";"17.68";"3.79";"17.01";"67.40";"5.88";"63.44";"56.44";"13.50";"48.82";"69.01";"4.96";"65.59";"32.80";"18.45";"26.75";"70.90";"12.10";"62.32";"93.54";"5.14";"88.73";"24.52";"3.72";"23.61";"44.02";"8.99";"40.06";"43.61";"15.79";"36.72";"44.08";"8.11";"40.50";"14.30";"16.06";"12.00";"61.44";"15.76";"51.76";"66.32";"8.65";"60.58";"12.19";"3.91";"11.72"
"2005 - 4";"55.42";"8.10";"50.93";"47.75";"18.87";"38.74";"56.46";"6.86";"52.59";"21.02";"26.47";"15.46";"64.05";"17.35";"52.94";"80.62";"7.29";"74.74";"17.72";"3.67";"17.07";"66.01";"6.02";"62.03";"50.38";"15.16";"42.74";"68.27";"5.04";"64.83";"24.40";"24.53";"18.42";"66.27";"13.05";"57.62";"92.19";"5.07";"87.51";"24.88";"4.82";"23.68";"45.43";"10.95";"40.45";"44.99";"23.23";"34.54";"45.49";"9.39";"41.22";"17.47";"29.32";"12.35";"61.73";"22.18";"48.04";"68.86";"10.32";"61.76";"11.96";"1.73";"11.75"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"55.06";"7.19";"51.10";"45.91";"17.62";"37.83";"56.29";"6.04";"52.89";"15.53";"33.49";"10.33";"64.48";"15.28";"54.62";"80.83";"6.32";"75.73";"16.93";"3.94";"16.26";"65.75";"4.94";"62.50";"48.88";"13.59";"42.24";"68.17";"4.06";"65.40";"19.18";"34.06";"12.65";"67.08";"10.00";"60.37";"91.95";"4.03";"88.24";"24.99";"4.21";"23.94";"44.97";"10.29";"40.35";"42.81";"22.44";"33.20";"45.25";"8.83";"41.26";"11.70";"32.50";"7.90";"61.76";"21.28";"48.62";"69.52";"9.39";"62.99";"10.45";"3.44";"10.09"
"2006 - 2";"54.94";"6.69";"51.27";"40.36";"16.16";"33.84";"56.88";"5.79";"53.58";"14.39";"22.24";"11.19";"56.28";"15.21";"47.72";"81.30";"5.83";"76.56";"17.73";"5.51";"16.75";"65.41";"3.96";"62.82";"47.06";"10.51";"42.11";"68.00";"3.32";"65.74";"19.92";"18.30";"16.27";"63.75";"9.02";"58.00";"90.95";"3.04";"88.19";"26.39";"5.09";"25.04";"45.05";"10.42";"40.36";"33.35";"24.52";"25.17";"46.52";"9.15";"42.26";"8.57";"31.87";"5.84";"48.48";"23.72";"36.98";"71.47";"9.45";"64.72";"10.76";"6.34";"10.08"
"2006 - 3";"55.69";"6.38";"52.14";"48.08";"18.16";"39.35";"56.69";"5.07";"53.82";"23.61";"31.67";"16.13";"63.12";"15.05";"53.62";"81.45";"5.41";"77.04";"17.04";"2.46";"16.63";"66.21";"4.35";"63.33";"53.06";"10.00";"47.75";"68.04";"3.74";"65.49";"27.87";"15.99";"23.41";"68.60";"8.50";"62.77";"91.71";"3.82";"88.20";"25.14";"3.19";"24.33";"45.77";"9.15";"41.58";"42.87";"28.73";"30.56";"46.13";"6.90";"42.95";"19.13";"55.74";"8.47";"57.40";"23.23";"44.07";"70.99";"7.50";"65.66";"10.53";"1.04";"10.42"
"2006 - 4";"55.57";"6.00";"52.24";"43.20";"15.84";"36.36";"57.18";"5.04";"54.30";"14.81";"33.45";"9.85";"60.69";"13.19";"52.68";"81.38";"5.45";"76.95";"18.40";"2.08";"18.01";"65.52";"4.51";"62.57";"47.00";"12.02";"41.36";"68.07";"3.80";"65.48";"18.00";"22.89";"13.88";"64.96";"10.15";"58.36";"90.65";"3.91";"87.11";"27.12";"3.16";"26.26";"46.17";"7.99";"42.48";"39.22";"20.63";"31.13";"47.02";"6.70";"43.87";"11.44";"50.96";"5.61";"56.24";"16.85";"46.76";"71.92";"7.44";"66.57";"11.36";"";"11.36"
