"";"Desde el Ayuntamiento o centro público de la Administración - Porcentaje";"Desde el centro de estudios - Porcentaje";"Desde el centro de trabajo - Porcentaje";"Desde la Vivienda - Porcentaje";"Desde otros lugares - Porcentaje";"Desde un área pública con red inalámbrica (hotspot) - Porcentaje";"Desde un área pública con red inalámbrica (hotspot) (hoteles, aeropuertos, etc) - Porcentaje";"Desde un centro público - Porcentaje";"Desde un locutorio, cibercentro, cibercafé o similar - Porcentaje";"Desde una asociación o centro público/cívico - Porcentaje";"Desde una biblioteca pública - Porcentaje";"Desde una oficina postal - Porcentaje";"En otra vivienda de familiares o conocidos - Porcentaje";"En un cibercafé o similar - Porcentaje";"NS / NR - Porcentaje"
"2003";"";"23.33";"33.98";"63.46";"27.47";"";"";"";"";"";"";"";"";"";"0.59"
"2004";"";"19.89";"38.72";"60.31";"27.81";"";"";"15.80";"";"";"";"";"";"";"0.00"
"2005";"";"18.64";"36.24";"67.30";"1.78";"";"";"14.58";"";"";"";"";"24.67";"10.54";"0.00"
"2006";"";"13.65";"41.55";"73.25";"1.90";"";"";"8.65";"";"";"";"";"23.15";"5.80";"0.00"
"2007";"3.50";"11.80";"43.50";"74.20";"3.30";"3.80";"";"16.80";"";"2.80";"6.70";"0.10";"28.20";"7.30";""
"2008";"2.70";"11.60";"42.60";"74.90";"4.50";"2.60";"";"";"";"1.00";"4.80";"0.00";"23.00";"5.20";""
"2009";"3.20";"10.70";"46.70";"80.00";"8.80";"9.80";"";"";"";"2.00";"6.30";"0.00";"35.10";"9.70";""
"2010";"4.20";"10.60";"42.70";"83.00";"9.90";"8.80";"";"";"";"1.00";"6.60";"0.40";"32.90";"4.90";""
"2011";"3.40";"9.10";"39.60";"89.50";"4.80";"4.10";"";"";"";"2.90";"7.10";"0.60";"19.80";"4.60";""
"2012";"";"13.50";"42.80";"91.90";"23.40";"";"";"10.60";"3.80";"";"";"";"36.70";"";""
"2013";"";"8.30";"34.90";"94.20";"16.30";"";"17.00";"12.90";"3.70";"";"";"";"32.40";"";""
