"";"Ingresos brutos";"Ingresos netos";"Gasto";"Gasto (11 meses)"
"1931";"47.41";"";"";""
"1932";"45.75";"";"";""
"1933";"46.04";"";"";""
"1934";"37.98";"";"";""
"1935";"44.62";"";"";""
"1936";"41.30";"";"";""
"1937";"23.78";"";"";""
"1938";"30.57";"";"";""
"1939";"43.89";"";"";""
"1940";"46.03";"";"66.50";""
"1941";"59.99";"";"77.97";""
"1942";"92.59";"";"77.97";""
"1943";"123.86";"";"77.97";""
"1944";"133.35";"";"77.97";""
"1945";"119.96";"";"98.94";""
"1946";"110.36";"";"83.61";""
"1947";"129.81";"";"84.77";""
"1948";"207.12";"";"96.23";""
"1949";"178.24";"";"97.04";""
"1950";"205.22";"";"114.15";""
"1951";"224.06";"";"127.05";""
"1952";"292.51";"";"135.33";""
"1953";"329.96";"";"144.28";""
"1954";"368.00";"";"171.56";""
"1955";"392.16";"";"183.12";""
"1956";"476.24";"";"221.34";""
"1957";"640.48";"";"238.73";""
"1958";"609.54";"";"275.12";""
"1959";"892.38";"";"292.60";""
"1960";"926.40";"";"289.71";""
"1961";"1022.45";"";"316.14";""
"1962";"1252.23";"";"389.80";""
"1963";"1347.18";"";"543.52";""
"1964";"1653.81";"";"640.90";""
"1965";"1979.70";"";"899.43";""
"1966";"2171.42";"";"1114.30";""
"1967";"2430.73";"";"1328.36";""
"1968";"2431.47";"";"1568.08";""
"1969";"2843.32";"";"1690.53";"1326.73"
"1970";"3053.48";"";"1992.91";"1632.41"
"1971";"3574.26";"";"2404.25";"1914.48"
"1972";"4145.10";"";"2646.84";"2130.92"
"1973";"4726.58";"";"";"2344.33"
"1974";"5432.40";"";"";"2671.19"
"1975";"6988.56";"";"";"3545.64"
"1976";"9593.11";"";"";"4056.55"
"1977";"12881.94";"";"";"5746.36"
"1978";"16151.99";"";"";"7730.51"
"1979";"20399.66";"";"";"8735.78"
"1980";"24646.22";"";"";"11904.34"
"1981";"29169.90";"";"14185.06";""
"1982";"34631.56";"";"17231.79";""
"1983";"42808.77";"";"17589.55";""
"1984";"50227.09";"";"20181.78";""
"1985";"55617.98";"";"24113.64";""
"1986";"63489.64";"";"26355.10";""
"1987";"";"85490.00";"29824.13";""
"1988";"";"78768.00";"31104.00";""
"1989";"";"120499.00";"33464.00";""
"1990";"";"134072.00";"37652.00";""
"1991";"";"133864.00";"42619.00";""
"1992";"";"143742.00";"43243.00";""
"1993";"";"140530.00";"53333.00";""
"1994";"";"156227.00";"47502.00";""
"1995";"";"153825.00";"49201.00";""
"1996";"";"157657.00";"36420.00";""
"1997";"";"156807.00";"34983.00";""
"1998";"";"183646.00";"38169.00";""
"1999";"";"";"18958.00";""
"2000";"";"";"17292.00";""
