"";"2000 - Total - Nacimientos";"2000 - Ambos españoles - Nacimientos";"2000 - Al menos un progenitor extranjero - Nacimientos";"2000 - Ambos extranjeros - Nacimientos";"2001 - Total - Nacimientos";"2001 - Ambos españoles - Nacimientos";"2001 - Al menos un progenitor extranjero - Nacimientos";"2001 - Ambos extranjeros - Nacimientos";"2002 - Total - Nacimientos";"2002 - Ambos españoles - Nacimientos";"2002 - Al menos un progenitor extranjero - Nacimientos";"2002 - Ambos extranjeros - Nacimientos";"2003 - Total - Nacimientos";"2003 - Ambos españoles - Nacimientos";"2003 - Al menos un progenitor extranjero - Nacimientos";"2003 - Ambos extranjeros - Nacimientos";"2004 - Total - Nacimientos";"2004 - Ambos españoles - Nacimientos";"2004 - Al menos un progenitor extranjero - Nacimientos";"2004 - Ambos extranjeros - Nacimientos";"2005 - Total - Nacimientos";"2005 - Ambos españoles - Nacimientos";"2005 - Al menos un progenitor extranjero - Nacimientos";"2005 - Ambos extranjeros - Nacimientos";"2006 - Total - Nacimientos";"2006 - Ambos españoles - Nacimientos";"2006 - Al menos un progenitor extranjero - Nacimientos";"2006 - Ambos extranjeros - Nacimientos";"2007 - Total - Nacimientos";"2007 - Ambos españoles - Nacimientos";"2007 - Al menos un progenitor extranjero - Nacimientos";"2007 - Ambos extranjeros - Nacimientos";"2008 - Total - Nacimientos";"2008 - Ambos españoles - Nacimientos";"2008 - Al menos un progenitor extranjero - Nacimientos";"2008 - Ambos extranjeros - Nacimientos";"2009 - Total - Nacimientos";"2009 - Ambos españoles - Nacimientos";"2009 - Al menos un progenitor extranjero - Nacimientos";"2009 - Ambos extranjeros - Nacimientos";"2010 - Total - Nacimientos";"2010 - Ambos españoles - Nacimientos";"2010 - Al menos un progenitor extranjero - Nacimientos";"2010 - Ambos extranjeros - Nacimientos";"2011 - Total - Nacimientos";"2011 - Ambos españoles - Nacimientos";"2011 - Al menos un progenitor extranjero - Nacimientos";"2011 - Ambos extranjeros - Nacimientos";"2012 - Total - Nacimientos";"2012 - Ambos españoles - Nacimientos";"2012 - Al menos un progenitor extranjero - Nacimientos";"2012 - Ambos extranjeros - Nacimientos";"2013 - Total - Nacimientos";"2013 - Ambos españoles - Nacimientos";"2013 - Al menos un progenitor extranjero - Nacimientos";"2013 - Ambos extranjeros - Nacimientos";"2014 - Total - Nacimientos";"2014 - Ambos españoles - Nacimientos";"2014 - Al menos un progenitor extranjero - Nacimientos";"2014 - Ambos extranjeros - Nacimientos";"2015 - Total - Nacimientos";"2015 - Ambos españoles - Nacimientos";"2015 - Al menos un progenitor extranjero - Nacimientos";"2015 - Ambos extranjeros - Nacimientos";"2016 - Total - Nacimientos";"2016 - Ambos españoles - Nacimientos";"2016 - Al menos un progenitor extranjero - Nacimientos";"2016 - Ambos extranjeros - Nacimientos";"2017 - Total - Nacimientos";"2017 - Ambos españoles - Nacimientos";"2017 - Al menos un progenitor extranjero - Nacimientos";"2017 - Ambos extranjeros - Nacimientos";"2018 - Total - Nacimientos";"2018 - Ambos españoles - Nacimientos";"2018 - Al menos un progenitor extranjero - Nacimientos";"2018 - Ambos extranjeros - Nacimientos";"2019 - Total - Nacimientos";"2019 - Ambos españoles - Nacimientos";"2019 - Al menos un progenitor extranjero - Nacimientos";"2019 - Ambos extranjeros - Nacimientos";"2020 - Total - Nacimientos";"2020 - Ambos españoles - Nacimientos";"2020 - Al menos un progenitor extranjero - Nacimientos";"2020 - Ambos extranjeros - Nacimientos";"2021 - Total - Nacimientos";"2021 - Ambos españoles - Nacimientos";"2021 - Al menos un progenitor extranjero - Nacimientos";"2021 - Ambos extranjeros - Nacimientos";"2022 - Total - Nacimientos";"2022 - Ambos españoles - Nacimientos";"2022 - Al menos un progenitor extranjero - Nacimientos";"2022 - Ambos extranjeros - Nacimientos"
"Total";"4341";"4174";"135";"32";"4280";"4049";"177";"54";"4560";"4256";"212";"92";"4873";"4506";"228";"139";"5060";"4631";"254";"175";"5267";"4797";"280";"190";"5229";"4700";"310";"219";"5379";"4662";"391";"326";"5886";"5034";"430";"422";"5619";"4773";"441";"405";"5575";"4747";"419";"409";"5344";"4553";"413";"378";"5064";"4337";"397";"330";"4831";"4210";"325";"296";"4565";"3959";"350";"256";"4375";"3796";"338";"241";"4244";"3676";"341";"227";"4118";"3551";"340";"227";"3805";"3235";"315";"255";"3547";"2950";"337";"260";"3407";"2820";"319";"268";"3285";"2736";"332";"217";"3224";"2638";"310";"276"
"39001 - Alfoz de Lloredo";"13";"13";"0";"0";"15";"15";"0";"0";"21";"18";"3";"0";"15";"15";"0";"0";"10";"9";"1";"0";"16";"15";"1";"0";"16";"16";"0";"0";"18";"15";"3";"0";"15";"14";"1";"0";"16";"14";"2";"0";"22";"18";"4";"0";"16";"15";"0";"1";"17";"17";"0";"0";"12";"10";"2";"0";"12";"9";"3";"0";"14";"12";"2";"0";"11";"11";"0";"0";"10";"10";"0";"0";"15";"13";"1";"1";"8";"8";"0";"0";"11";"10";"0";"1";"8";"6";"1";"1";"8";"8";"0";"0"
"39002 - Ampuero";"33";"32";"1";"0";"38";"38";"0";"0";"36";"35";"0";"1";"42";"38";"2";"2";"38";"36";"2";"0";"38";"33";"4";"1";"55";"54";"1";"0";"52";"48";"1";"3";"69";"60";"7";"2";"39";"37";"1";"1";"52";"49";"2";"1";"47";"46";"0";"1";"24";"21";"2";"1";"41";"41";"0";"0";"23";"21";"1";"1";"23";"22";"0";"1";"34";"31";"2";"1";"34";"33";"1";"0";"25";"23";"1";"1";"26";"24";"2";"0";"14";"12";"2";"0";"30";"27";"2";"1";"19";"16";"3";"0"
"39003 - Anievas";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0"
"39004 - Arenas de Iguña";"12";"11";"0";"1";"4";"4";"0";"0";"5";"5";"0";"0";"14";"14";"0";"0";"7";"6";"1";"0";"8";"7";"1";"0";"9";"8";"1";"0";"13";"11";"2";"0";"7";"7";"0";"0";"7";"7";"0";"0";"10";"7";"3";"0";"3";"2";"1";"0";"7";"7";"0";"0";"8";"7";"1";"0";"10";"7";"3";"0";"12";"11";"1";"0";"9";"9";"0";"0";"13";"12";"0";"1";"9";"9";"0";"0";"9";"9";"0";"0";"12";"11";"1";"0";"9";"9";"0";"0";"11";"11";"0";"0"
"39005 - Argoños";"13";"12";"0";"1";"11";"11";"0";"0";"8";"5";"2";"1";"9";"9";"0";"0";"20";"19";"1";"0";"20";"19";"0";"1";"15";"12";"2";"1";"14";"14";"0";"0";"14";"14";"0";"0";"17";"15";"1";"1";"19";"19";"0";"0";"17";"13";"3";"1";"13";"13";"0";"0";"10";"10";"0";"0";"18";"17";"1";"0";"14";"13";"0";"1";"10";"9";"1";"0";"14";"14";"0";"0";"12";"12";"0";"0";"15";"12";"3";"0";"8";"7";"1";"0";"6";"4";"2";"0";"12";"11";"1";"0"
"39006 - Arnuero";"17";"17";"0";"0";"20";"20";"0";"0";"19";"18";"1";"0";"16";"15";"0";"1";"19";"19";"0";"0";"15";"11";"0";"4";"22";"18";"3";"1";"17";"14";"3";"0";"18";"15";"0";"3";"14";"11";"2";"1";"14";"11";"0";"3";"14";"13";"0";"1";"12";"10";"1";"1";"9";"6";"2";"1";"18";"15";"3";"0";"10";"9";"1";"0";"12";"10";"2";"0";"17";"16";"0";"1";"16";"16";"0";"0";"11";"9";"0";"2";"11";"10";"0";"1";"11";"6";"1";"4";"14";"10";"2";"2"
"39007 - Arredondo";"5";"5";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"4";"4";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"4";"4";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"1";"0";"3";"3";"0";"0";"2";"1";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0"
"39008 - Astillero (El)";"137";"134";"3";"0";"131";"122";"7";"2";"159";"155";"4";"0";"176";"165";"6";"5";"176";"161";"11";"4";"202";"193";"7";"2";"213";"202";"10";"1";"218";"194";"16";"8";"216";"186";"19";"11";"201";"173";"19";"9";"229";"202";"17";"10";"186";"167";"10";"9";"211";"183";"18";"10";"196";"171";"18";"7";"164";"144";"11";"9";"175";"156";"9";"10";"140";"123";"12";"5";"148";"125";"16";"7";"130";"115";"7";"8";"118";"102";"10";"6";"99";"81";"7";"11";"101";"85";"10";"6";"109";"85";"14";"10"
"39009 - Bárcena de Cicero";"30";"29";"1";"0";"22";"21";"1";"0";"26";"25";"1";"0";"31";"30";"1";"0";"31";"31";"0";"0";"35";"33";"2";"0";"44";"41";"2";"1";"52";"47";"2";"3";"47";"38";"6";"3";"56";"48";"5";"3";"58";"53";"3";"2";"49";"44";"2";"3";"49";"45";"2";"2";"47";"42";"3";"2";"37";"36";"1";"0";"44";"42";"2";"0";"38";"34";"4";"0";"34";"27";"5";"2";"26";"25";"1";"0";"19";"18";"0";"1";"30";"27";"2";"1";"28";"26";"2";"0";"21";"19";"2";"0"
