"";"Cantabria - 01. Medicina I. y Especialidades Médicas - Consultas";"Cantabria - 02. Cirugía G. y Especialidades Quirúrgicas - Consultas";"Cantabria - 03. Traumatología  - Consultas";"Cantabria - 04. Obstetricia y Ginecología - Consultas";"Cantabria - 05. Pediatría - Consultas";"Cantabria - 06. Rehabilitación   - Consultas";"Cantabria - 07. Psiquiatría - Consultas";"Cantabria - 08. Preanestesia  - Consultas";"Cantabria - 09. Otras - Consultas";"Cantabria - TOTAL - Consultas";"España - 01. Medicina I. y Especialidades Médicas - Consultas";"España - 02. Cirugía G. y Especialidades Quirúrgicas - Consultas";"España - 03. Traumatología  - Consultas";"España - 04. Obstetricia y Ginecología - Consultas";"España - 05. Pediatría - Consultas";"España - 06. Rehabilitación   - Consultas";"España - 07. Psiquiatría - Consultas";"España - 08. Preanestesia  - Consultas";"España - 09. Otras - Consultas";"España - TOTAL - Consultas"
"1997";"238804";"189830";"110536";"70461";"27593";"19697";"34749";"12505";"0";"704175";"17553928";"17820201";"7934633";"6104867";"2541161";"1859881";"2081933";"639826";"709846";"57246276"
"1998";"235011";"194854";"108112";"77833";"24843";"21515";"33120";"14017";"0";"709305";"18799922";"17931535";"8123128";"6326256";"2672260";"1938155";"2079755";"764645";"804113";"59439769"
"1999";"210718";"222573";"89397";"73772";"24287";"20744";"35975";"15242";"18788";"711496";"19445220";"18575278";"8185470";"6600527";"2630246";"2042230";"2233809";"772755";"1084509";"61570044"
"2000";"247302";"198218";"88046";"74453";"23235";"23070";"37564";"15794";"23969";"731651";"20108859";"18743411";"8212959";"6812745";"2718704";"2072163";"2321319";"906545";"1404602";"63301307"
"2001";"258137";"207477";"93841";"79891";"22453";"24719";"37738";"17830";"17710";"759796";"20681178";"19010184";"8319833";"6903385";"2826269";"2144583";"2472260";"871050";"1531437";"64760179"
"2002";"232734";"235785";"94203";"77318";"23708";"25839";"36261";"18641";"15248";"759737";"21597089";"19228618";"8533098";"7055309";"2825873";"2219883";"2743725";"978541";"1256113";"66438249"
"2003";"241711";"241432";"106925";"79042";"23185";"35023";"39218";"19092";"14726";"800354";"22285346";"19650949";"8752634";"7080522";"2908460";"2318358";"2929871";"1105809";"1150080";"68182029"
"2004";"246415";"245748";"97260";"80501";"23050";"36355";"40220";"21946";"15062";"806557";"23082113";"20520702";"9045998";"7232136";"2977959";"2617025";"3071228";"1169358";"1313522";"71030041"
"2005";"254169";"249791";"97504";"82980";"23080";"37361";"43698";"20515";"10048";"819146";"23425222";"20482218";"9156286";"7143624";"3104192";"2689755";"3111155";"1239343";"1306675";"71658470"
"2006";"265019";"255200";"97698";"79626";"23074";"35741";"53259";"20645";"11432";"841694";"24254895";"20901700";"9491371";"7172638";"3274108";"2840994";"3344824";"1446922";"1103828";"73831280"
"2007";"279027";"245440";"93569";"80445";"23241";"37838";"58848";"18068";"3046";"839522";"25753341";"22229862";"9821124";"7318726";"3490288";"2994085";"3511904";"1503502";"491574";"77114406"
"2008";"294371";"264187";"94006";"78702";"23544";"38376";"62784";"22846";"9832";"888648";"26840751";"22689136";"9885358";"7443916";"3624381";"3186645";"3633820";"1570073";"740199";"79614279"
"2009";"303036";"266037";"91692";"73506";"23605";"40586";"60342";"24865";"8487";"892156";"28220409";"23314429";"10219125";"7305126";"3666689";"3324845";"3786285";"1691982";"613557";"82142447"
