"";"250 y más empleados - Gastos totales";"Menos de 250 empleados - Gastos totales";"Total empleados - Gastos totales"
"2003";"23293";"13917";"37210"
"2004";"21315";"35863";"57177"
"2005";"31838";"32935";"64773"
"2006";"38997";"72032";"111029"
"2007";"41240";"73379";"114619"
"2008";"34924";"80127";"115051"
"2009";"40783";"61386";"102169"
"2010";"29815";"68966";"98781"
"2011";"";"";"73277"
"2012";"";"";"73817"
"2013";"";"";"52728"
"2014";"";"";"61107"
"2015";"";"";"61679"
"2016";"";"";"69987"
"2017";"";"";"62247"
"2018";"";"";"105665"
"2019";"";"";"106809"
"2020";"";"";"90217"
"2022";"";"";"118786"
