"";"Censo escrutinio";"Votos en Blanco";"Votos Nulos";"Votos Candidaturas";"Votos TOTALES";"% Participación";"Escaños a repartir"
"1983";"384993";"1569";"4188";"277440";"283197";"73.56";"35"
"1987";"395053";"3292";"4097";"291726";"299115";"76.27";"39"
"1991";"412406";"5009";"2542";"290797";"298348";"72.34";"39"
"1995";"435752";"6186";"2622";"313846";"322654";"74.05";"39"
"1999";"465168";"7717";"2514";"309716";"319947";"68.79";"39"
"2003";"476924";"7202";"2859";"338316";"348377";"73.05";"39"
"2007";"485624";"5923";"3276";"340321";"349520";"71.97";"39"
"2011";"494955";"7328";"5887";"332224";"345439";"69.79";"39"
"2015";"499684";"4971";"5647";"315271";"325889";"70.97";"35"
"2019";"500925";"3180";"3234";"322723";"329137";"65.7";"35"
"2023";"507438";"5809";"6685";"330930";"331413";"65.31";"35"
