"";"Nacidos en el extranjero - Españoles - Ambos sexos - Movimientos";"Nacidos en el extranjero - Españoles - Mujeres - Movimientos";"Nacidos en el extranjero - Españoles - Varones - Movimientos";"Nacidos en el extranjero - Extranjeros - Ambos sexos - Movimientos";"Nacidos en el extranjero - Extranjeros - Mujeres - Movimientos";"Nacidos en el extranjero - Extranjeros - Varones - Movimientos";"Nacidos en España - Españoles - Ambos sexos - Movimientos";"Nacidos en España - Españoles - Mujeres - Movimientos";"Nacidos en España - Españoles - Varones - Movimientos";"Nacidos en España - Extranjeros - Ambos sexos - Movimientos";"Nacidos en España - Extranjeros - Mujeres - Movimientos";"Nacidos en España - Extranjeros - Varones - Movimientos";"Total - Españoles - Ambos sexos - Movimientos";"Total - Españoles - Mujeres - Movimientos";"Total - Españoles - Varones - Movimientos";"Total - Extranjeros - Ambos sexos - Movimientos";"Total - Extranjeros - Mujeres - Movimientos";"Total - Extranjeros - Varones - Movimientos"
"2004";"";"83";"94";"";"2074";"2143";"";"133";"137";"";"7";"4";"";"";"";"";"";""
"2005";"";"106";"93";"";"2297";"2401";"";"134";"126";"";"3";"5";"";"";"";"";"";""
"2006";"";"100";"117";"";"2929";"2879";"";"92";"94";"";"33";"28";"";"";"";"";"";""
"2007";"196";"93";"103";"7498";"3305";"4193";"218";"129";"89";"39";"19";"20";"414";"222";"192";"7537";"3324";"4213"
"2008";"162";"81";"81";"6669";"3147";"3522";"185";"94";"91";"45";"14";"31";"347";"175";"172";"6714";"3161";"3553"
"2009";"128";"67";"61";"4274";"2168";"2106";"180";"81";"99";"30";"10";"20";"308";"148";"160";"4304";"2178";"2126"
"2010";"169";"84";"85";"3227";"1671";"1556";"160";"79";"81";"42";"19";"23";"329";"163";"166";"3269";"1690";"1579"
"2011";"183";"75";"108";"3112";"1626";"1486";"205";"99";"106";"43";"18";"25";"388";"174";"214";"3155";"1644";"1511"
"2012";"163";"94";"69";"2247";"1128";"1119";"215";"102";"113";"46";"24";"22";"378";"196";"182";"2293";"1152";"1141"
"2013";"142";"79";"63";"1891";"937";"954";"190";"88";"102";"45";"22";"23";"332";"167";"165";"1936";"959";"977"
"2014";"166";"83";"83";"1944";"986";"958";"208";"88";"120";"52";"26";"26";"374";"171";"203";"1996";"1012";"984"
"2015";"238";"119";"119";"2116";"1105";"1011";"304";"140";"164";"47";"26";"21";"542";"259";"283";"2163";"1131";"1032"
"2016";"307";"170";"137";"2813";"1486";"1327";"364";"165";"199";"48";"20";"28";"671";"335";"336";"2861";"1506";"1355"
"2017";"385";"185";"200";"3408";"1724";"1684";"352";"161";"191";"53";"26";"27";"737";"346";"391";"3461";"1750";"1711"
"2018";"470";"255";"215";"4385";"2223";"2162";"367";"179";"188";"55";"18";"37";"837";"434";"403";"4440";"2241";"2199"
"2019";"408";"206";"202";"5307";"2734";"2573";"344";"158";"186";"44";"23";"21";"752";"364";"388";"5351";"2757";"2594"
"2020";"256";"114";"142";"2988";"1529";"1459";"325";"156";"169";"28";"11";"17";"581";"270";"311";"3016";"1540";"1476"
"2021";"492";"245";"247";"3841";"1928";"1913";"381";"184";"197";"28";"11";"17";"873";"429";"444";"3869";"1939";"1930"
