"";"En el centro de estudios - Porcentaje";"En el centro de trabajo - Porcentaje";"En la Vivienda - Porcentaje";"En otra vivienda de familiares y conocidos - Porcentaje";"En otros lugares - Porcentaje";"En un área pública con red inalámbrica (hotspot) - Porcentaje";"En un Ayuntamiento o centro público de la Administración - Porcentaje";"En un centro público - Porcentaje";"En un cibercafé o similar - Porcentaje";"En una asociación o centro cívico - Porcentaje";"En una biblioteca pública - Porcentaje";"En una oficina postal - Porcentaje";"NS / NR - Porcentaje"
"2003";"24.96";"41.05";"73.01";"";"23.94";"";"";"";"";"";"";"";"0.48"
"2004";"20.27";"44.37";"73.21";"";"28.51";"";"";"";"";"";"";"";"0.00"
"2005";"19.86";"42.40";"75.89";"25.22";"11.08";"";"";"";"14.78";"";"";"";"3.07"
"2006";"13.60";"45.85";"80.00";"24.65";"2.40";"";"";"";"5.05";"";"";"";"0.00"
"2007";"12.00";"49.00";"82.90";"27.80";"4.20";"";"";"10.20";"7.50";"";"";"";"0.00"
"2008";"12.50";"45.90";"84.30";"23.80";"4.50";"";"";"6.50";"5.00";"";"";"";""
"2009";"9.80";"48.70";"81.50";"35.30";"12.70";"";"";"11.80";"8.90";"";"";"";""
"2010";"11.50";"44.90";"88.10";"32.20";"13.50";"";"";"12.00";"6.80";"";"";"";""
"2011";"9.10";"39.60";"89.50";"19.80";"4.80";"4.10";"3.40";"";"4.60";"2.90";"7.10";"0.60";""
"2012";"13.60";"47.10";"91.60";"34.60";"13.40";"";"";"12.30";"4.90";"";"";"";""
