"";"1. Total penas privativas de libertad - 01. Hombre - Penas";"1. Total penas privativas de libertad - 02. Mujer - Penas";"1. Total penas privativas de libertad - 03. Ambos sexos - Penas";"1.1 Prisión - 01. Hombre - Penas";"1.1 Prisión - 02. Mujer - Penas";"1.1 Prisión - 03. Ambos sexos - Penas";"1.2 Responsabilidad personal subsidiaria - 01. Hombre - Penas";"1.2 Responsabilidad personal subsidiaria - 02. Mujer - Penas";"1.2 Responsabilidad personal subsidiaria - 03. Ambos sexos - Penas";"1.3 Localización permanente - 01. Hombre - Penas";"1.3 Localización permanente - 02. Mujer - Penas";"1.3 Localización permanente - 03. Ambos sexos - Penas";"1.4 Arresto fin de semana - 01. Hombre - Penas";"1.4 Arresto fin de semana - 02. Mujer - Penas";"1.4 Arresto fin de semana - 03. Ambos sexos - Penas";"2. Total penas privativas de otros derechos - 01. Hombre - Penas";"2. Total penas privativas de otros derechos - 02. Mujer - Penas";"2. Total penas privativas de otros derechos - 03. Ambos sexos - Penas";"2.1 Inhabilitación absoluta - 01. Hombre - Penas";"2.1 Inhabilitación absoluta - 02. Mujer - Penas";"2.1 Inhabilitación absoluta - 03. Ambos sexos - Penas";"2.2 Inhabilitación especial para empleo - 01. Hombre - Penas";"2.2 Inhabilitación especial para empleo - 02. Mujer - Penas";"2.2 Inhabilitación especial para empleo - 03. Ambos sexos - Penas";"2.3 Suspensión empleo o cargo público - 01. Hombre - Penas";"2.3 Suspensión empleo o cargo público - 02. Mujer - Penas";"2.3 Suspensión empleo o cargo público - 03. Ambos sexos - Penas";"2.4 Privación derecho conducir vehículos - 01. Hombre - Penas";"2.4 Privación derecho conducir vehículos - 02. Mujer - Penas";"2.4 Privación derecho conducir vehículos - 03. Ambos sexos - Penas";"2.5 Privación derecho tenencia de armas - 01. Hombre - Penas";"2.5 Privación derecho tenencia de armas - 02. Mujer - Penas";"2.5 Privación derecho tenencia de armas - 03. Ambos sexos - Penas";"2.6 Privación derecho residir en determinados lugares - 01. Hombre - Penas";"2.6 Privación derecho residir en determinados lugares - 02. Mujer - Penas";"2.6 Privación derecho residir en determinados lugares - 03. Ambos sexos - Penas";"2.7 Prohibición aproximarse a la víctima - 01. Hombre - Penas";"2.7 Prohibición aproximarse a la víctima - 02. Mujer - Penas";"2.7 Prohibición aproximarse a la víctima - 03. Ambos sexos - Penas";"2.8 Prohibición comunicarse con la víctima - 01. Hombre - Penas";"2.8 Prohibición comunicarse con la víctima - 02. Mujer - Penas";"2.8 Prohibición comunicarse con la víctima - 03. Ambos sexos - Penas";"2.9 Trabajos en beneficio comunidad - 01. Hombre - Penas";"2.9 Trabajos en beneficio comunidad - 02. Mujer - Penas";"2.9 Trabajos en beneficio comunidad - 03. Ambos sexos - Penas";"2.9 Trabajos en beneficio de la comunidad - 01. Hombre - Penas";"2.9 Trabajos en beneficio de la comunidad - 02. Mujer - Penas";"2.9 Trabajos en beneficio de la comunidad - 03. Ambos sexos - Penas";"3. Multa - 01. Hombre - Penas";"3. Multa - 02. Mujer - Penas";"3. Multa - 03. Ambos sexos - Penas";"4. Expulsión del territorio nacional - 01. Hombre - Penas";"4. Expulsión del territorio nacional - 02. Mujer - Penas";"4. Expulsión del territorio nacional - 03. Ambos sexos - Penas";"5. Total penas - 01. Hombre - Penas";"5. Total penas - 02. Mujer - Penas";"5. Total penas - 03. Ambos sexos - Penas";"Resto de penas - 01. Hombre - Penas";"Resto de penas - 02. Mujer - Penas";"Resto de penas - 03. Ambos sexos - Penas"
"2007";"1703";"209";"1912";"1623";"197";"1820";"61";"9";"70";"6";"1";"7";"13";"2";"15";"2938";"304";"3242";"5";"1";"6";"924";"117";"1041";"2";"0";"2";"1062";"57";"1119";"293";"43";"336";"71";"3";"74";"293";"47";"340";"121";"11";"132";"167";"25";"192";"";"";"";"1703";"134";"1837";"8";"0";"8";"6352";"647";"6999";"19";"1";"20"
"2008";"1738";"201";"1939";"1685";"197";"1882";"41";"4";"45";"9";"0";"9";"3";"0";"3";"4687";"358";"5045";"8";"0";"8";"1038";"136";"1174";"2";"0";"2";"1259";"59";"1318";"367";"39";"406";"113";"8";"121";"313";"26";"339";"207";"11";"218";"1380";"79";"1459";"";"";"";"2033";"142";"2175";"10";"1";"11";"8468";"702";"9170";"";"";""
"2009";"1760";"199";"1959";"1725";"192";"1917";"27";"6";"33";"7";"1";"8";"1";"0";"1";"4513";"340";"4853";"6";"1";"7";"1212";"132";"1344";"2";"0";"2";"1266";"78";"1344";"313";"18";"331";"";"";"";"";"";"";"21";"0";"21";"1693";"111";"1804";"";"";"";"2243";"176";"2419";"11";"2";"13";"8527";"717";"9244";"";"";""
"2010";"1522";"185";"1707";"1505";"181";"1686";"14";"4";"18";"2";"0";"2";"1";"0";"1";"4111";"369";"4480";"2";"1";"3";"1105";"126";"1231";"3";"0";"3";"905";"76";"981";"314";"25";"339";"84";"2";"86";"336";"26";"362";"19";"2";"21";"1343";"111";"1454";"";"";"";"1515";"161";"1676";"14";"0";"14";"7162";"715";"7877";"";"";""
"2011";"1379";"215";"1594";"1362";"213";"1575";"13";"1";"14";"4";"1";"5";"0";"0";"0";"3368";"328";"3696";"2";"0";"2";"927";"140";"1067";"1";"1";"2";"927";"61";"988";"309";"20";"329";"1";"0";"1";"323";"23";"346";"58";"11";"69";"820";"72";"892";"";"";"";"1223";"142";"1365";"8";"0";"8";"5978";"685";"6663";"";"";""
"2012";"1436";"198";"1634";"1427";"197";"1624";"6";"0";"6";"3";"1";"4";"0";"0";"0";"3244";"331";"3575";"10";"0";"10";"910";"122";"1032";"3";"0";"3";"872";"73";"945";"318";"23";"341";"2";"0";"2";"327";"27";"354";"60";"8";"68";"742";"78";"820";"";"";"";"1289";"153";"1442";"7";"0";"7";"5976";"682";"6658";"";"";""
"2013";"1444";"208";"1652";"1444";"208";"1652";"";"";"";"";"";"";"";"";"";"3596";"420";"4016";"";"";"";"1017";"142";"1159";"";"";"";"799";"94";"893";"369";"34";"403";"";"";"";"402";"39";"441";"379";"33";"412";"630";"78";"708";"";"";"";"1312";"179";"1491";"4";"0";"4";"6366";"807";"7173";"10";"0";"10"
"2014";"1564";"225";"1789";"1564";"225";"1789";"";"";"";"";"";"";"";"";"";"3708";"407";"4115";"";"";"";"1093";"154";"1247";"";"";"";"788";"94";"882";"348";"29";"377";"";"";"";"414";"33";"447";"383";"25";"408";"682";"72";"754";"";"";"";"1309";"173";"1482";"4";"1";"5";"6604";"807";"7411";"19";"1";"20"
"2015";"1410";"167";"1577";"1410";"167";"1577";"";"";"";"";"";"";"";"";"";"3190";"355";"3545";"";"";"";"912";"135";"1047";"";"";"";"637";"68";"705";"324";"31";"355";"";"";"";"390";"30";"420";"375";"34";"409";"552";"57";"609";"";"";"";"1493";"306";"1799";"6";"2";"8";"6116";"830";"6946";"17";"0";"17"
"2016";"1444";"221";"1665";"1444";"221";"1665";"";"";"";"";"";"";"";"";"";"3568";"415";"3983";"";"";"";"1078";"150";"1228";"";"";"";"744";"81";"825";"357";"28";"385";"";"";"";"457";"49";"506";"437";"47";"484";"495";"60";"555";"";"";"";"2266";"664";"2930";"4";"1";"5";"7320";"1311";"8631";"38";"10";"48"
