"";"Venta y reparación de vehículos de motor y motocicletas - Número de locales - Valor";"Venta y reparación de vehículos de motor y motocicletas - Personal ocupado  - Valor";"Venta y reparación de vehículos de motor y motocicletas - Inversión bruta en bienes materiales - Valor";"Venta y reparación de vehículos de motor y motocicletas - Sueldos y salarios  - Valor";"Venta y reparación de vehículos de motor y motocicletas - Volumen de negocio  - Valor";"Comercio al por mayor e intermediarios del comercio, excepto de vehículos de motor y motocicletas - Número de locales - Valor";"Comercio al por mayor e intermediarios del comercio, excepto de vehículos de motor y motocicletas - Personal ocupado  - Valor";"Comercio al por mayor e intermediarios del comercio, excepto de vehículos de motor y motocicletas - Inversión bruta en bienes materiales - Valor";"Comercio al por mayor e intermediarios del comercio, excepto de vehículos de motor y motocicletas - Sueldos y salarios  - Valor";"Comercio al por mayor e intermediarios del comercio, excepto de vehículos de motor y motocicletas - Volumen de negocio  - Valor";"Comercio al por menor, excepto de vehículos de motor y motocicletas - Número de locales - Valor";"Comercio al por menor, excepto de vehículos de motor y motocicletas - Personal ocupado  - Valor";"Comercio al por menor, excepto de vehículos de motor y motocicletas - Inversión bruta en bienes materiales - Valor";"Comercio al por menor, excepto de vehículos de motor y motocicletas - Sueldos y salarios  - Valor";"Comercio al por menor, excepto de vehículos de motor y motocicletas - Volumen de negocio  - Valor";"Total comercio - Número de locales - Valor";"Total comercio - Personal ocupado  - Valor";"Total comercio - Inversión bruta en bienes materiales - Valor";"Total comercio - Sueldos y salarios  - Valor";"Total comercio - Volumen de negocio  - Valor"
"2008";"866";"4278";"26348";"74218";"747117";"2755";"9397";"62055";"162368";"2753193";"7433";"23567";"48583";"258047";"3089442";"11054";"37242";"136986";"494634";"6589751"
"2009";"904";"4200";"8244";"71276";"645010";"2297";"7795";"27055";"139753";"2190953";"7444";"23071";"43278";"250816";"2860525";"10645";"35066";"78577";"461845";"5696488"
"2010";"868";"3787";"12393";"67636";"578704";"2326";"8496";"43923";"156020";"2388890";"6931";"21812";"39490";"247127";"2825662";"10125";"34095";"95806";"470783";"5793255"
"2011";"851";"4052";"26549";"75978";"672225";"2196";"7822";"46348";"149783";"2419313";"7086";"22456";"56686";"264917";"2878976";"10133";"34329";"129583";"490678";"5970515"
"2012";"781";"3470";"4503";"63221";"451645";"2140";"7484";"19889";"137690";"2437350";"7047";"21657";"40170";"251655";"2833581";"9968";"32611";"64563";"452566";"5722577"
"2013";"832";"3580";"7540";"63574";"418770";"2132";"7442";"29379";"140139";"2375501";"6659";"21722";"31436";"252118";"2808791";"9623";"32744";"68354";"455831";"5603062"
"2014";"783";"3445";"5418";"57502";"485539";"2092";"7920";"23235";"143429";"2545599";"6308";"21620";"29189";"257505";"2743920";"9184";"32985";"57841";"458436";"5775058"
"2015";"798";"3418";"9372";"58651";"574395";"2164";"7666";"28977";"151629";"2416282";"6218";"20552";"40207";"261912";"2773518";"9181";"31636";"78555";"472192";"5764195"
"2016";"932";"3783";"7136";"66689";"580867";"2418";"8227";"63045";"160030";"2513525";"6473";"21652";"36195";"272937";"3011012";"9824";"33662";"106376";"499656";"6105404"
"2017";"957";"3717";"13431";"64485";"636481";"2690";"9365";"36438";"183789";"2853494";"6440";"21265";"45585";"284896";"3017385";"10087";"34347";"95454";"533169";"6507361"
"2018";"943";"3893";"19816";"73418";"752487";"2553";"9068";"35029";"189099";"2947650";"6165";"20624";"42144";"279117";"3037852";"9661";"33586";"96989";"541633";"6737989"
"2019";"989";"3512";"11788";"71141";"715465";"2441";"8702";"34520";"189037";"2826648";"6189";"20718";"62808";"298113";"3148435";"9618";"32933";"109115";"558291";"6690549"
"2020";"944";"3511";"7121";"62984";"625490";"2580";"8597";"19089";"174467";"2870770";"6091";"20516";"59776";"280025";"3208158";"9615";"32625";"85985";"517475";"6704417"
"2021";"870";"3609";"14106";"74708";"743608";"1435";"7480";"23949";"171509";"2847996";"5768";"20533";"56943";"297638";"3516201";"8072";"31622";"94998";"543855";"7107805"
"2022";"1017";"3740";"9688";"75857";"726254";"1651";"8109";"23473";"196593";"3361765";"5546";"20245";"35151";"318220";"3748793";"8214";"32094";"68312";"590669";"7836811"
