"";"01. Total - 01. CC. Empresariales - Alumnos";"01. Total - 02. Enfermería - Alumnos";"01. Total - 03. Fisioterapia - Alumnos";"01. Total - 04. Maestro - Alumnos";"01. Total - 05. Relaciones Laborales - Alumnos";"01. Total - 06. Turismo (Diplomatura) - Alumnos";"01. Total - 07. Total Diplomaturas - Alumnos";"02. Mujeres - 01. CC. Empresariales - Alumnos";"02. Mujeres - 02. Enfermería - Alumnos";"02. Mujeres - 03. Fisioterapia - Alumnos";"02. Mujeres - 04. Maestro - Alumnos";"02. Mujeres - 05. Relaciones Laborales - Alumnos";"02. Mujeres - 06. Turismo (Diplomatura) - Alumnos";"02. Mujeres - 07. Total Diplomaturas - Alumnos"
"1998-1999";"1552";"249";"";"1075";"947";"";"3823";"917";"216";"";"725";"683";"";"2541"
"1999-2000";"1580";"257";"";"1121";"813";"";"3771";"913";"223";"";"763";"599";"";"2498"
"2000-2001";"1500";"240";"";"1142";"657";"115";"3654";"860";"209";"";"773";"495";"97";"2434"
"2001-2002";"1453";"236";"";"1130";"522";"244";"3585";"817";"211";"";"783";"383";"209";"2403"
"2002-2003";"1332";"234";"";"1108";"427";"336";"3437";"740";"212";"";"773";"310";"287";"2322"
"2003-2004";"1210";"240";"";"1160";"334";"371";"3315";"678";"220";"";"823";"240";"313";"2274"
"2004-2005";"1098";"235";"";"1238";"303";"322";"3196";"630";"220";"";"878";"221";"276";"2225"
"2005-2006";"953";"236";"103";"1219";"255";"307";"3073";"532";"218";"70";"881";"181";"276";"2158"
"2006-2007";"879";"239";"199";"1227";"250";"280";"3074";"492";"209";"135";"886";"164";"218";"2104"
"2007-2008";"762";"244";"288";"1174";"233";"250";"2951";"418";"207";"191";"837";"145";"196";"1994"
"2008-2009";"648";"229";"309";"1159";"248";"192";"2785";"365";"196";"205";"837";"159";"156";"1918"
"2009-2010";"547";"241";"217";"1245";"261";"133";"2644";"306";"214";"141";"894";"170";"105";"1830"
"2010-2011";"377";"166";"136";"913";"191";"77";"1860";"205";"147";"82";"647";"127";"60";"1268"
